Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,19,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,17,1,35,,,,
3,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,3,2,,,,
4,-,Shaggy,Boombastic,-,1,38,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved (Live),1,1,66,,,,
6,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,36,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,1,47,,,,
8,-,Bob Marley & The Wailers,Stir It Up,-,4,50,,,,
9,-,Jimmy Cliff,Reggae Night,-,1,39,,,,
10,-,UB40,If It Happens Again,-,5,10,,,,
11,down,UB40,Red Red Wine (Edit),7,1,55,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,19,1,30,,,,
13,-,Bob Marley & The Wailers,Stir It Up (Live),-,1,36,,,,
14,-,Dr. Alban,It's My Life,-,3,42,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,64,,,,
16,-,Kevin Lyttle,Turn Me On,-,6,10,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),15,1,19,,,,
18,-,Beef,Late Night Sessions,-,2,6,,,,
19,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,36,,,,
20,-,Aswad,Don't Turn Around,-,1,57,,,,
21,-,June Lodge,Someone Loves You Honey,-,2,4,,,,
22,-,Maxi Priest,Close to You,-,1,20,,,,
23,-,Larger Than Life Records,Larger Than Life Riddim Version,-,3,20,,,,
24,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live At Ahoy Hallen 1978)",-,14,6,,,,
25,-,Chaka Demus & Pliers,Tease Me,-,5,19,,,,
26,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,5,7,,,,
27,-,Inner Circle,Games People Play,-,2,46,,,,
28,-,UB40,The Way You Do the Things You Do,-,8,5,,,,
29,-,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",-,19,2,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,2,1,65,,,,
31,down,Clint Eastwood & General Saint,Stop That Train,14,1,47,,,,
