Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,221,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,216,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,22,1,64,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,23,1,142,,,,
5,up,Clint Eastwood & General Saint,Stop That Train,15,1,128,,,,
6,-,UB40,Where Did I Go Wrong,-,2,55,,,,
7,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],30,1,132,,,,
8,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,140,,,,
9,up,UB40,Sing Our Own Song (Edit),13,1,126,,,,
10,-,Bob Marley & The Wailers,Redemption Song (Ziggy Marley Remix),-,10,1,,,,
11,-,Doe Maar,Belle Helene,-,3,30,,,,
12,down,UB40 & Chrissie Hynde,I Got You Babe,8,1,152,,,,
13,down,Doe Maar,Sinds 1 dag of 2,6,1,16,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,163,,,,
15,down,UB40,Food for Thought,3,1,104,,,,
16,up,Jimmy Cliff,Reggae Night,29,1,113,,,,
17,-,UB40,Rat in Mi Kitchen (Edit),-,1,79,,,,
18,-,Bob Marley & The Wailers,Iron Lion Zion (Shelter Mix),-,12,9,,,,
19,down,Third World,Now That We've Found Love,14,1,146,,,,
20,down,UB40,Rat In Mi Kitchen,19,3,38,,,,
21,-,Rastaflaires,Redemption Song (Bob Marley),-,15,3,,,,
22,-,Elephant Man,Hot Inna,-,2,41,,,,
23,-,UB40,If It Happens Again,-,5,37,,,,
24,up,Bob Marley & The Wailers,Stir It Up (Live),25,1,174,,,,
25,-,UB40,Homely Girl,-,4,42,,,,
26,down,UB40,Maybe Tomorrow,7,1,79,,,,
27,up,Maxi Priest,Close to You,28,1,97,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,9,2,111,,,,
29,-,Maxi Priest,Wild World,-,1,62,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry",17,1,47,,,,
