Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40,Sing Our Own Song (Edit),-,1,22,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,45,,,,
3,up,Bob Marley & The Wailers,Waiting In Vain,13,1,20,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved (Live),7,1,45,,,,
5,-,Toots & The Maytals,Funky Kingston,-,5,1,,,,
6,down,Inner Circle,Sweat (A La La La La Long),5,2,26,,,,
7,up,UB40,Red Red Wine (Edit),18,1,36,,,,
8,down,Bob Marley & The Wailers,Stir It Up (Live),1,1,19,,,,
9,-,Dr. Alban,It's My Life,-,3,31,,,,
10,down,Aswad,Don't Turn Around,8,1,42,,,,
11,-,Kevin Lyttle,Turn Me On,-,3,12,,,,
12,-,Toots & The Maytals,Reggae Got Soul,-,12,1,,,,
13,-,Third World,Try Jah Love (Rerecorded),-,1,27,,,,
14,-,Barry Biggs,Sideshow,-,9,8,,,,
15,-,UB40,Maybe Tomorrow,-,1,6,,,,
16,-,Clint Eastwood & General Saint,Stop That Train,-,1,32,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,8,2,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,1,29,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,1,44,,,,
20,up,Jimmy Cliff,Reggae Night,23,1,29,,,,
21,-,Wayne Wade,Lady,-,1,4,,,,
22,up,Third World,Now That We Found Love (Rerecorded Instrumental),32,5,19,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,1,24,,,,
24,-,UB40,Where Did I Go Wrong,-,2,3,,,,
25,up,Inner Circle,Games People Play,27,2,39,,,,
26,up,Jimmy Cliff,Sunshine In the Music,26,1,20,,,,
