Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,203,,,,
2,-,The Mighty Sparrow & Byron Lee,Only A Fool,-,2,24,,,,
3,-,Bob Marley & The Wailers,"No Woman, No Cry",-,1,31,,,,
4,up,Greyhound,Black and White,16,3,34,,,,
5,-,Third World,Now That We've Found Love,-,1,130,,,,
6,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],23,1,116,,,,
7,-,Bob Marley & The Wailers,Three Little Birds,-,1,124,,,,
8,up,Jimmy Cliff,Reggae Night,17,1,99,,,,
9,-,Laid Back,Sunshine Reggae,-,9,14,,,,
10,-,June Lodge,Someone Loves You Honey,-,2,23,,,,
11,-,Clint Eastwood & General Saint,Stop That Train,-,1,119,,,,
12,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,87,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,10,1,134,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,199,,,,
15,up,Aswad,Don't Turn Around,20,2,34,,,,
16,-,Doe Maar,Liever dan lief,-,16,5,,,,
17,-,Madness,One Step Beyond,-,6,6,,,,
18,up,UB40,Food for Thought (Live),19,7,23,,,,
19,-,Bob Marley & The Wailers,Stir It Up,-,4,103,,,,
20,up,Bob Marley & The Wailers,Jamming,26,3,44,,,,
21,-,UB40,Maybe Tomorrow,-,1,66,,,,
22,down,Inner Circle,Sweat (A La La La La Long),6,2,93,,,,
23,down,UB40,Rat In Mi Kitchen,9,3,27,,,,
24,-,Third World,Try Jah Love (Rerecorded),-,1,81,,,,
25,down,UB40,Kingston Town,8,8,6,,,,
26,down,Bob Marley & The Wailers,Stir It Up (Live),7,1,158,,,,
27,down,Ziggy Marley & The Melody Makers,Tomorrow People,25,1,80,,,,
28,-,Kevin Lyttle,Turn Me On,-,3,30,,,,
