Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,165,,,,
2,-,Maxi Priest,Close to You,-,1,52,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,162,,,,
4,down,Third World,Now That We've Found Love,2,1,97,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,1,126,,,,
6,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],6,1,80,,,,
7,-,The Specials,Gangsters,-,7,1,,,,
8,up,Ziggy Marley & The Melody Makers,Tomorrow People,14,1,64,,,,
9,down,Bob Marley & The Wailers,Stir It Up (Live),7,1,125,,,,
10,down,UB40,Food for Thought,5,1,90,,,,
11,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,11,6,,,,
12,-,The Wailers,"Get Up, Stand Up",-,3,30,,,,
13,-,Doe Maar,Belle Helene,-,3,10,,,,
14,-,The Mighty Sparrow & Byron Lee,Only A Fool,-,2,9,,,,
15,down,UB40,Here I Am (Come and Take Me),4,4,31,,,,
16,-,Johnny Nash,I Can See Clearly Now,-,3,18,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,15,2,77,,,,
18,-,UB40,Sing Our Own Song (Edit),-,1,96,,,,
19,-,Popcaan & Drake,We Caa Done,-,5,1,,,,
20,-,Wayne Wade,Lady,-,1,16,,,,
21,-,Inner Circle,Sweat (A La La La La Long),-,2,71,,,,
22,-,UB40,If It Happens Again,-,5,32,,,,
23,down,Bob Marley & The Wailers,Jamming,10,3,30,,,,
24,-,The Selecter,On My Radio,-,4,34,,,,
