Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,176,,,,
2,-,June Lodge,Someone Loves You Honey,-,2,11,,,,
3,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,49,,,,
4,-,Greyhound,Black and White,-,3,21,,,,
5,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,173,,,,
6,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],30,1,91,,,,
7,-,Bob Marley & The Wailers,"No Woman, No Cry",-,1,6,,,,
8,up,Doe Maar,Doris Day,8,8,16,,,,
9,-,UB40,Rat in Mi Kitchen (Edit),-,1,70,,,,
10,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,115,,,,
11,-,Bob Marley & The Wailers,Redemption Song,-,8,5,,,,
12,down,Jimmy Cliff,Reggae Night,10,1,73,,,,
13,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,6,13,,,,
14,up,Maxi Priest,Close to You,21,1,61,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,25,1,108,,,,
16,up,UB40,Where Did I Go Wrong,29,2,34,,,,
17,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,27,,,,
18,up,Doe Maar,Belle Helene,20,3,14,,,,
19,-,Snow,Informer (Drum Mix),-,3,63,,,,
20,-,Third World,Now That We've Found Love,-,1,107,,,,
