Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],3,1,69,,,,
2,up,UB40,Kingston Town,21,1,66,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,153,,,,
4,down,Bob Marley & The Wailers,Stir It Up (Live),1,1,113,,,,
5,up,UB40,Red Red Wine (Edit),12,1,128,,,,
6,-,UB40,Here I Am (Come and Take Me),-,4,27,,,,
7,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,56,,,,
8,up,UB40,Sing Our Own Song (Edit),9,1,86,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,114,,,,
10,up,Inner Circle,Sweat (A La La La La Long),19,2,67,,,,
11,-,Clint Eastwood & General Saint,Stop That Train,-,1,99,,,,
12,up,UB40,Rat in Mi Kitchen (Edit),20,1,63,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,11,1,100,,,,
14,up,Third World,Now That We've Found Love,15,1,86,,,,
15,-,Ini Kamoze,Hot Stepper,-,6,1,,,,
16,-,Aswad,Don't Turn Around,-,1,111,,,,
17,-,Aswad,Next to You,-,13,4,,,,
18,-,Inner Circle,Games People Play,-,2,80,,,,
19,-,Maxi Priest,Wild World,-,1,35,,,,
20,down,UB40,Maybe Tomorrow,18,1,49,,,,
21,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,11,3,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,150,,,,
23,-,Madness,One Step Beyond,-,6,3,,,,
24,-,Shaggy,Boombastic,-,1,75,,,,
