Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Third World,Try Jah Love (Rerecorded),-,1,10,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,1,19,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,20,,,,
4,down,UB40,Food for Thought,3,1,16,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved (Live),4,1,20,,,,
6,-,Bob Marley & The Wailers,Three Little Birds,-,1,8,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,10,1,13,,,,
8,-,Clint Eastwood & General Saint,Stop That Train,-,1,13,,,,
9,-,June Lodge,More Than I Can Say,-,9,1,,,,
10,-,Will and the People,Salamander,-,10,1,,,,
11,up,Doe Maar,Sinds 1 Dag of 2 (32 Jaar),15,1,16,,,,
12,-,Raggamuffin Men,Sweat (Alalalalalong),-,7,1,,,,
13,up,Bob Marley & The Wailers,Iron Lion Zion,27,1,15,,,,
14,up,Althia & Donna,Uptown Top Ranking,24,6,7,,,,
15,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,7,3,,,,
16,down,Jimmy Cliff,Reggae Night,6,1,11,,,,
17,-,Inner Circle,Games People Play,-,2,17,,,,
18,-,Wayne Wonder,No Letting Go,-,4,1,,,,
19,-,June Lodge,Someone Loves You Honey,-,10,3,,,,
20,-,Johnny Nash,I Can See Clearly Now,-,3,1,,,,
21,down,Bob Marley & The Wailers,Stir It Up (Live),7,1,5,,,,
22,-,Bob Marley & The Wailers,Stir It Up,-,4,17,,,,
23,-,Reggaesta,"Ghetto Supastar (That Is What You Are) [Pras, Mya & Ol' Dirty Bastard] [Reggaesta Unofficial Remix]",-,11,6,,,,
24,-,Greyhound,Black and White,-,3,1,,,,
25,-,Shaggy,Boombastic,-,1,15,,,,
26,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,11,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,3,5,,,,
28,down,Aswad,Don't Turn Around,1,1,19,,,,
29,-,Desmond Dekker,Desmond Dekker - Interview,-,1,6,,,,
30,-,UB40,Sing Our Own Song (Edit),-,1,8,,,,
31,down,Paul Davidson,Midnight Rider,25,1,13,,,,
32,-,Black Slate,Amigo,-,4,1,,,,
33,-,Da Real,Initiation,-,33,1,,,,
34,down,Third World,Now That We Found Love (Rerecorded Instrumental),22,5,6,,,,
