Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Could You Be Loved,-,1,49,,,,
2,-,UB40,(I Can't Help) Falling in Love With You,-,2,13,,,,
3,up,Bob Marley & The Wailers,Iron Lion Zion,4,1,39,,,,
4,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,4,1,,,,
5,up,Aswad,Don't Turn Around,17,1,47,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved (Live),10,1,50,,,,
7,down,Eddy Grant,Gimme Hope Jo'Anna,3,1,39,,,,
8,up,Clint Eastwood & General Saint,Stop That Train,13,1,37,,,,
9,-,Desmond Dekker,Desmond Dekker - Interview,-,1,20,,,,
10,-,Third World,Try Jah Love (Rerecorded),-,1,29,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,49,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,8,4,,,,
13,-,Third World,Try Jah Love (Live),-,6,5,,,,
14,down,Bob Marley & The Wailers,Stir It Up,9,4,38,,,,
15,down,UB40,Food for Thought,2,1,32,,,,
16,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,14,,,,
17,-,Shaggy,Boombastic,-,1,29,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,7,1,26,,,,
19,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,26,,,,
20,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,33,,,,
21,down,Dr. Alban,It's My Life,16,3,36,,,,
22,-,UB40,Red Red Wine (Edit),-,1,39,,,,
23,-,Third World,Now That We Found Love (Rerecorded Instrumental),-,5,20,,,,
24,-,Bob Marley & The Wailers,Waiting In Vain,-,1,23,,,,
25,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,13,,,,
26,down,Bob Marley & The Wailers,Stir It Up (Live),1,1,23,,,,
27,-,The Beat,Can't Get Used to Losing You,-,1,4,,,,
28,-,UB40,Cherry Oh Baby,-,2,2,,,,
29,-,Desmond Dekker,You Can Get If You Really Want,-,10,6,,,,
