Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,25,,,,
2,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,9,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,1,1,26,,,,
4,-,The Selecter,On My Radio,-,4,5,,,,
5,up,Sean Paul & Tove Lo,Calling on Me (Refix),7,5,5,,,,
6,-,Bob Marley & The Wailers,Stir It Up (Live),-,1,9,,,,
7,-,Bitty McLean,It Keeps Rainin',-,7,2,,,,
8,-,Doe Maar,Sinds 1 Dag of 2 (32 Jaar),-,1,21,,,,
9,up,Aswad,Don't Turn Around,18,1,23,,,,
10,up,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),11,3,6,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,16,1,9,,,,
12,-,Bob Marley & The Wailers,Natty Dread,-,12,1,,,,
13,-,Peter Tosh,(You Gotta Walk And) Don't Look Back,-,6,7,,,,
14,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,15,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved (Live),8,1,26,,,,
16,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,2,,,,
17,down,Paul Davidson,Midnight Rider,13,1,18,,,,
18,down,UB40,Red Red Wine (Edit),5,1,19,,,,
19,-,The Wailers,"Get Up, Stand Up",-,3,3,,,,
20,-,Cassandra,Used to Be My Girl,-,13,2,,,,
21,-,Althia & Donna,Uptown Top Ranking,-,6,9,,,,
22,-,Jimmy Cliff,Reggae Night,-,1,12,,,,
23,-,Dr. Alban,It's My Life,-,3,20,,,,
24,-,Sanchez,Wherever I Lay My Hat,-,6,1,,,,
25,-,UB40,Homely Girl,-,4,3,,,,
26,-,Greyhound,Black and White,-,3,2,,,,
27,down,Clint Eastwood & General Saint,Stop That Train,4,1,18,,,,
28,down,Third World,Try Jah Love (Rerecorded),12,1,15,,,,
29,down,UB40,Rat in Mi Kitchen (Edit),22,1,8,,,,
