Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),5,1,0,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved (Live),1,1,0,,,,
3,down,Inner Circle,Games People Play,2,2,0,,,,
4,up,UB40 & Chrissie Hynde,I Got You Babe,15,1,0,,,,
5,-,Madness,Night Boat To Cairo,-,5,0,,,,
6,up,UB40,Rat in Mi Kitchen (Edit),12,1,0,,,,
7,up,Reggaesta,Love Me Now (John Legend) [Reggaesta Unofficial Remix],8,3,0,,,,
8,up,Ziggy Marley & The Melody Makers,Tomorrow People,9,1,0,,,,
9,up,UB40,Sing Our Own Song (Edit),13,1,0,,,,
10,-,UB40,Maybe Tomorrow,-,1,0,,,,
11,up,Third World,Try Jah Love (Rerecorded),17,1,0,,,,
12,down,UB40,Kingston Town,7,1,0,,,,
13,-,UB40,Don't Break My Heart,-,1,0,,,,
14,up,UB40,Homely Girl,45,4,0,,,,
15,up,Shabba Ranks,Mr. Loverman,24,10,0,,,,
16,-,UB40,Please Don't Make Me Cry,-,2,0,,,,
17,down,Jimmy Cliff,Sunshine In the Music,4,1,0,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,0,,,,
19,down,Bob Marley & The Wailers,Stir It Up (Live),6,1,0,,,,
20,up,UB40,Where Did I Go Wrong,31,2,0,,,,
21,-,Bob Marley & The Wailers,Redemption Song (Live),-,5,0,,,,
22,-,Aswad,Don't Turn Around,-,1,0,,,,
23,down,Aswad,"Shine (Beatmasters 7"" Mix)",11,2,0,,,,
24,up,Londonbeat,You Bring on the Sun,27,1,0,,,,
25,down,UB40,If It Happens Again,14,5,0,,,,
26,down,Maxi Priest,Wild World,22,1,0,,,,
27,down,Eddy Grant,Gimme Hope Jo'Anna,23,1,0,,,,
28,up,Peter Tosh,Johnny B Goode (2002) [Remastered],36,6,0,,,,
29,up,Jimmy Cliff,Wild World,40,15,0,,,,
30,-,UB40,Food for Thought (Live),-,7,0,,,,
31,up,The Selecter,On My Radio,41,4,0,,,,
32,up,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),32,1,0,,,,
33,down,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],29,29,0,,,,
34,-,Kevin Lyttle,Turn Me On,-,6,0,,,,
35,up,Greyhound,Black and White,37,3,0,,,,
36,down,Bob Marley & The Wailers,Iron Lion Zion,16,1,0,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,46,2,0,,,,
38,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,0,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,0,,,,
40,down,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",25,18,0,,,,
41,down,Jimmy Cliff,"Wonderful World, Beautiful People",33,19,0,,,,
42,down,Maxi Priest,Close to You,30,1,0,,,,
43,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],44,1,0,,,,
44,down,UB40 & Chrissie Hynde,Breakfast in Bed,26,4,0,,,,
45,-,Third World,Try Jah Love (Re-Recorded),-,5,0,,,,
46,-,Kabaka Pyramid,Borders (feat. Stonebwoy),-,46,0,,,,
