Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeellaMarz,Trip (feat. Hannah),1,1,222,,,,
2,up,Leellamarz,On the street (feat. ASH ISLAND),2,1,39,,,,
3,up,맨스티어 & 뷰티풀너드,AK47,6,1,11,,,,
4,up,Kendrick Lamar,euphoria,23,4,2,,,,
5,down,Paul Blanco,Summer (feat. BE'O),4,1,100,,,,
6,down,DPR LIVE,Jasmine,5,4,69,,,,
7,down,pH-1,Nerdy Love (feat. Yerin Baek),3,2,227,,,,
8,-,Kendrick Lamar,Not Like Us,-,8,1,,,,
9,down,LeellaMarz & Toil,GONE (feat. Paloalto),8,5,179,,,,
10,up,Leellamarz & TOIL,Don′t do That,11,1,104,,,,
11,down,다이나믹 듀오,죽일 놈,7,7,102,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,236,26,2019-10-06,26,2019-10-06
13,down,Geeks,Officially Missing You,10,4,144,,,,
14,down,Primary,Johnny (feat. Dynamic Duo),12,10,23,,,,
15,down,TOIL,Black Heart (feat. Leellamarz & BE'O),13,3,119,,,,
16,up,Tommy Richman,Million Dollar Baby,78,16,2,,,,
17,down,TOIL & 키드 와인,네 옆에 그 사람은 내가 아닌 다른사람,15,15,15,,,,
18,up,다이나믹 듀오 & DJ Premier,Aeao,19,2,46,,,,
19,down,Kim Seungmin,My pleasure Is That You Ride The Bentley,18,1,117,,,,
20,up,Future & Metro Boomin,Like That,20,6,8,,,,
21,up,타임피버,동창회 (feat. Small Kidd),58,21,2,,,,
22,down,Doja Cat,Paint The Town Red,16,1,41,,,,
23,up,Epik High,Rain Song (feat. Colde),62,1,146,,,,
24,down,ASH ISLAND,Goodbye (feat. Paul Blanco),21,1,54,,,,
25,down,ZICO,Boys and Girls (feat. Babylon),14,14,4,,,,
26,down,CHANGMO,METEOR,22,1,232,,,,
27,down,Creepy Nuts,Bling-Bang-Bang-Born,17,3,17,,,,
28,down,Post Malone,Circles,25,1,236,2,2019-10-06,2,2019-10-06
29,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",27,24,179,,,,
30,down,빈지노,Aqua Man,29,29,38,,,,
31,up,Loco,It Takes Time (feat. Colde),35,27,21,,,,
32,down,빈지노,Train (feat. C JAMM),24,1,17,,,,
33,down,Doja Cat,Agora Hills,26,6,34,,,,
34,down,G-DRAGON (from BIGBANG),CROOKED,28,24,213,,,,
35,down,PENOMECO,Actually Pt.2,30,8,48,,,,
36,down,LeellaMarz,TRUE (feat. Beenzino) [Prod. Way Ched],31,29,25,,,,
37,down,빈지노,Always Awake (Bonus Track),33,33,23,,,,
38,up,프리스타일,Y (Please Tell Me Why),39,11,113,,,,
39,down,TOIL,Time limit (feat. Leellamarz & Loco),34,18,133,,,,
40,down,오반,어떻게 지내,32,26,146,,,,
41,down,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),37,36,122,,,,
42,up,창모,아름다워,42,18,207,,,,
43,up,ASH ISLAND,MELODY,44,2,168,,,,
44,up,LeellaMarz,우린 시간앞에 무엇을 선택해야 할까 (feat. 22) [Prod. Way Ched],47,44,12,,,,
45,up,GIST,Photo Booth (feat. JAEHA),77,43,71,,,,
46,up,양홍원,Rose (feat. Skinny Brown & Homeboy),59,36,19,,,,
47,down,빈지노,Nike Shoes (feat. Dynamic Duo),46,46,33,,,,
48,down,DPR LIVE,Martini Blue,38,24,210,,,,
49,-,차노을,Happy,-,49,1,,,,
50,down,G-DRAGON (from BIGBANG),WHO YOU?,45,35,127,,,,
51,-,Drake,Family Matters,-,51,1,,,,
52,down,Kanye West & Ty Dolla $ign,Carnival,36,3,13,,,,
53,down,빈지노,Boogie On & On,50,50,34,,,,
54,up,Beenzino,Travel Again (feat. Cautious Clay),56,1,43,,,,
55,down,Lil Uzi Vert,20 Min,40,23,9,,,,
56,down,비오,문득,43,1,136,,,,
57,down,G-DRAGON,This Love,41,35,16,,,,
