Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,90,,,,
2,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,77,,,,
3,-,부가킹즈,여행길 (feat. 윤도현),-,2,83,,,,
4,up,지누션,A-Yo!,4,3,37,,,,
5,-,마이티 마우스,에너지 (feat. 선예),-,2,107,,,,
6,up,스카웨이커스,La Vita e Bella,15,5,4,,,,
7,-,Cloudancer,당신은 어디 있었나요? (Guitar Version),-,7,1,,,,
8,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),5,2,115,,,,
9,up,DJ Soulscape,Love Is a Song,9,1,212,,,,
10,up,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,19,2,37,,,,
11,up,PRS SoufGod & PRS Rell,Sleepy,12,9,38,,,,
12,-,Jessi,Gucci,-,10,18,,,,
13,-,Vincent Park,Nobody (with Mac Curly),-,13,7,,,,
14,down,바비킴,고래의 꿈 (feat. 김영근),6,1,62,,,,
15,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,59,26,2019-10-06,26,2019-10-06
16,down,Nelly,Just a Dream,3,2,11,,,,
17,-,"인크레더블, 타블로 & 지누션",오빠차,-,6,33,,,,
18,-,Tay-K,M.... She Wrote,-,18,2,,,,
19,-,Balming Tiger,Trust Yourself,-,5,28,,,,
20,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,61,,,,
21,-,Liberty X,Just a Little,-,17,17,,,,
22,-,"Kris Wu, Rich Brian, Trippie Redd, Joji & Baauer",18,-,7,5,,,,
23,-,지누션,태권 V,-,2,16,,,,
24,-,버벌진트,시작이 좋아 (feat. 강민희),-,9,31,,,,
25,-,J.Megatron,Majik Kourt,-,2,30,,,,
26,-,부가킹즈,Tic Tac Toe,-,15,14,,,,
27,up,DEUX,여름 안에서,27,2,46,,,,
28,down,Philippe Falcao,Conflict,10,10,33,,,,
29,-,AQUINAS,안개꽃 (feat. 달리아킴),-,29,1,,,,
30,-,keshi,2 Soon,-,1,17,,,,
31,-,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),-,5,51,,,,
32,up,MC 스나이퍼,Bk Love,49,4,32,,,,
33,-,이수,Thank U (feat. 버블 시스터즈),-,14,18,,,,
34,down,Jay Park,SUMMERIDE,25,14,38,,,,
35,up,G-DRAGON (from BIGBANG),CROOKED,57,3,74,,,,
36,-,Loco,It Takes Time (feat. Colde),-,31,2,,,,
37,-,"Tyler, The Creator",EARFQUAKE,-,27,12,,,,
38,down,다이나믹 듀오,피타파 (feat. pH-1 & JUNNY),7,7,4,,,,
39,-,Jed,Korean Monster (feat. 임다혜 & 김준기),-,39,1,,,,
40,-,릴보이 & 원슈타인,FRIENDS,-,29,11,,,,
41,down,Eminem,Sing for the Moment,17,17,6,,,,
42,down,Lil' Bobby Mack,Questions (feat. Sir Phenol & Rone Beezy Beat),2,2,16,,,,
43,-,김여진,어떻게 그대를 사랑할까요,-,43,2,,,,
44,up,Flowsik,Guk (feat. Jay Park),48,14,14,,,,
45,-,하하,너는 내 운명,-,2,12,,,,
46,-,Lay Bankz,Tell Ur Girlfriend,-,46,1,,,,
47,-,BE'O,Limousine (feat. MINO & GRAY),-,9,25,,,,
48,-,I.M,God Damn,-,4,16,,,,
49,-,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],-,49,2,,,,
50,down,Ѵ ו ѕ u ɑ Ḻ ®,Her,40,5,67,,,,
51,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,36,9,11,,,,
52,-,Akon,Smack That (feat. Eminem),-,52,1,,,,
53,-,DPR LIVE,thirst,-,10,15,,,,
54,-,Jessi,ZOOM,-,14,43,,,,
55,-,팔로알토,"거북선 (feat. ZICO, G2, B-Free & 오케이션) [Remix Version]",-,15,28,,,,
56,-,Epik High,Happen Ending (feat. JOE WON SUN),-,6,37,,,,
57,-,CAMO,Backdoor,-,15,6,,,,
58,-,Voga,What I'm Gonna Do (Instrumental),-,11,36,,,,
59,-,"Tyler, The Creator",EARFQUAKE (Channel Tres Remix),-,30,6,,,,
60,-,コモン,The Light,-,60,1,,,,
61,-,Chance the Rapper,The Big Day (feat. Francis and the Lights),-,10,19,,,,
62,-,다비,암오케 (feat. 픽보이),-,62,2,,,,
63,-,박명호,사진 (하늘만 바라봐) [feat. 류주환 & Sam Lee],-,4,15,,,,
64,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,7,14,,,,
65,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,62,2,,,,
66,-,Supreme Team,피곤해 (feat. 김신영),-,9,17,,,,
67,-,Way Ched,Why Are You So (feat. Leellamarz),-,67,1,,,,
68,-,Rex,再一次,-,21,6,,,,
69,-,빈지노,Aqua Man,-,8,5,,,,
70,-,주시크,아무래도 난,-,11,23,,,,
71,-,Eminem,The Real Slim Shady,-,57,2,,,,
