Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,11,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,11,,,,
3,up,Hillsong Worship,King of Kings,90,3,8,,,,
4,up,Hillsong UNITED,As You Find Me (Live),8,4,10,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,11,,,,
6,up,Bethel Music & kalley,Por Siempre (En vivo),10,5,8,,,,
7,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),45,1,6,,,,
8,up,Bethel Music & Josh Baldwin,En Ti Estoy Firme (feat. Edward Rivera) [En vivo],32,8,6,,,,
9,up,Hillsong Worship,Come Alive,65,9,7,,,,
10,-,Hillsong Worship,Awake My Soul,-,9,6,,,,
11,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,6,5,,,,
12,up,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),26,11,9,,,,
13,-,Marcela Gandara,Supe Que Me Amabas,-,3,6,,,,
14,down,Hillsong UNITED,Another in the Fire (Live),9,9,9,,,,
15,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),16,4,9,,,,
16,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),53,3,11,,,,
17,-,Bethel Music & Cory Asbury,Incontrolable Amor (feat. Edward Rivera) [En vivo],-,17,3,,,,
18,-,Elevation Worship,Never Lost,-,18,3,,,,
19,down,Leeland,Way Maker (Live),18,12,6,,,,
20,-,Coro Pascua Joven San Isidro,Vida En Abundancia,-,3,10,,,,
21,up,Hillsong Worship,He Shall Reign,93,21,5,,,,
22,down,Candi Staton,Young Hearts Run Free,3,3,10,,,,
23,up,Coro Pascua Joven San Isidro,A Tanto Amor,85,9,7,,,,
24,-,Hillsong Worship,No One But You,-,7,5,,,,
25,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],4,3,9,,,,
26,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],59,3,11,,,,
27,up,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],96,4,11,,,,
28,-,TobyMac,21 Years,-,28,1,,,,
29,down,Hillsong Worship,See The Light,24,19,7,,,,
30,-,Lauren Daigle,Rescue,-,6,8,74,2019-10-13,74,2019-10-13
31,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,10,6,,,,
32,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),12,3,11,,,,
33,-,Hillsong Worship,Dawn,-,21,3,,,,
34,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,13,9,,,,
35,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),34,3,7,,,,
36,-,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),-,36,1,,,,
37,down,Lauren Daigle,You Say (Piano/Vocal),31,3,9,,,,
38,up,Twice,Amor Sin Condición,42,5,4,,,,
39,-,Hillsong Worship,See The Light (Live),-,36,3,,,,
40,up,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),56,21,9,,,,
41,-,Cory Asbury,Reckless Love (feat. Tori Kelly),-,41,1,,,,
42,-,Redimi2,El Nombre de Jesús (feat. Christine D'clario),-,4,4,,,,
43,-,Bethel Music,Promesas No Fallarán (feat. Christine D'Clario) [En vivo],-,30,3,,,,
44,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,3,10,,,,
45,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,3,6,,,,
46,down,Toma Tu Lugar,Quiero Arder (feat. Jan Earle) [En Vivo],30,14,8,,,,
47,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,5,4,,,,
48,-,Iglesia Rey de Reyes & Claudio Freidzon,Hay Un Mover (This Is A Move),-,24,2,,,,
49,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,11,3,11,,,,
50,down,Christine D'Clario,Admirable (feat. Julio Melgar),27,6,11,,,,
51,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,35,1,,,,
52,-,Coro Pascua Joven San Isidro,Con Vos,-,5,8,,,,
53,-,Bethel Music & Steffany Gretzinger,Partes (En vivo),-,13,4,,,,
54,-,Bethel Music & Hannah McClure,Jesus Te Amamos (En vivo),-,38,3,,,,
55,-,Coro Pascua Joven San Isidro,Conozco Tu Corazón,-,5,5,,,,
56,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,2,6,,,,
57,-,Leeland,Where You Are (Live),-,57,1,,,,
58,-,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",-,29,5,,,,
59,down,Hillsong UNITED,Ready or Not (Live),5,5,8,,,,
60,-,Hillsong Worship,King Of Kings (Live),-,47,2,,,,
61,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],79,10,9,,,,
62,-,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),-,7,2,,,,
63,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],33,7,4,,,,
64,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,39,5,,,,
65,-,Tori Kelly,Help Us To Love (feat. The HamilTones),-,12,1,,,,
66,-,Job González,Tu Amor,-,51,1,,,,
67,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,11,1,,,,
68,down,Hillsong Worship & Hillsong en Español,En Tu Presencia,23,23,3,,,,
69,-,Zeki Alamo,Eres Suficiente (feat. Karen Alamo),-,4,1,,,,
70,-,Rescate,Indudablemente,-,3,6,,,,
71,down,Hillsong en Español,Hermoso Nombre,19,5,10,,,,
72,up,Hillsong UNITED,Wonder,74,3,4,,,,
73,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,23,3,,,,
74,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Ya No Soy Esclavo (En vivo),20,20,5,,,,
75,-,Elevation Worship,Eco (Echo),-,18,3,,,,
76,up,Hillsong en Español,Tu Amor Es Real (Bonus),89,41,3,,,,
77,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Padre Nuestro (En Vivo),-,43,3,,,,
78,down,Un Corazón,Jesucristo Basta,48,3,7,,,,
79,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Studio Version),-,46,2,,,,
80,-,Daniela Araújo & Evan Craft,Mi Jesús (feat. Evan Craft),-,74,1,,,,
81,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,15,4,,,,
82,-,Marcos Witt,Dios de Pactos,-,37,3,,,,
83,-,Elevation Worship,Contigo (With You),-,18,3,,,,
84,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,4,7,,,,
85,-,Bethel Music & kalley,Spirit Move (Live),-,85,1,,,,
86,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,60,1,,,,
87,-,Hillsong Worship,I Will Praise You,-,25,2,,,,
88,-,Hillsong en Español,Yo También (Un Billón De Veces),-,29,3,,,,
89,-,Bethel Music & Brian Johnson,Entrego Todo (feat. Edward Rivera) [En vivo],-,11,2,,,,
90,-,Cory Asbury,Reckless Love,-,17,2,,,,
91,-,Johnny Cash,Daddy Sang Bass,-,91,1,,,,
92,down,Hillsong UNITED,Starts and Ends (Live),17,17,7,,,,
93,-,Bethel Music & Francesca Battistelli,There's No Other Name (Live),-,93,1,,,,
94,-,Marcos Witt,Santo Río de Dios,-,63,2,,,,
95,-,Un Corazón,Eres,-,95,1,,,,
96,-,New Wine,Necesito un Encuentro,-,11,1,,,,
97,down,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],21,5,6,,,,
98,-,Un Corazón,"Hola, Futuro",-,75,1,,,,
99,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,36,3,10,,,,
100,-,Toma Tu Lugar,Gracia Sobre Gracia,-,63,1,,,,
