Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,97,,,,
2,up,Lauren Daigle,You Say,2,1,97,47,2019-10-06,47,2019-10-06
3,-,Coro San Jose,Vale la pena,-,3,1,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,84,,,,
5,-,Jan Earle,Aleluya,-,5,1,,,,
6,down,Justin Bieber & Beam,Freedom,3,1,23,,,,
7,down,Candi Staton,Young Hearts Run Free,4,3,89,,,,
8,up,Lauren Daigle,Rescue,78,6,49,74,2019-10-13,74,2019-10-13
9,-,Jan Earle,Queremos Verte,-,9,1,,,,
10,-,Jan Earle,Ancla,-,10,1,,,,
11,-,Hillsong UNITED,Know You Will,-,5,9,,,,
12,-,Lauren Daigle,Still Rolling Stones,-,12,25,,,,
13,-,Jan Earle,Ven Jesús,-,13,1,,,,
14,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,3,59,,,,
15,-,Jan Earle,Eres Digno,-,15,1,,,,
16,down,Coro Pascua Joven San Isidro,Vida En Abundancia,13,3,85,,,,
17,-,Jan Earle,El Despertar,-,17,1,,,,
18,up,Don Valiyavelicham,Yeshu Mere Jeeven (feat. Shirin George),71,6,10,,,,
19,-,for KING & COUNTRY,Relate,-,4,3,,,,
20,-,Abels Worship,La Bendición (feat. Jacqie Rivera),-,13,7,,,,
21,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,36,,,,
22,-,Coro Pascua Joven San Isidro,Dame tus Ojos,-,10,19,,,,
23,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,23,2,,,,
24,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,15,13,,,,
25,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,4,8,,,,
26,down,Un Corazón,Jesucristo Basta,6,3,59,,,,
27,-,Abel Zavala,Enamórame,-,27,1,,,,
28,-,Lauren Daigle,You Say (Piano/Vocal),-,3,72,,,,
29,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,23,11,,,,
30,up,Toma Tu Lugar,Ven a Habitar,94,24,4,,,,
31,-,Cory Asbury,Reckless Love,-,17,13,,,,
32,-,Michael W. Smith,Forever (Live),-,32,1,,,,
33,-,Elevation Worship,Eco (Echo),-,18,6,,,,
34,-,Hillsong Young & Free,Never Have I Ever (Live),-,18,6,,,,
35,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],70,11,6,,,,
36,up,Lauren Daigle,Rebel Heart,85,36,5,,,,
37,-,Living,La Sombra De Tus Alas,-,37,1,,,,
38,-,Pat Barrett,Construiré Mi Vida,-,38,1,,,,
39,-,Tribl & Maverick City Music,Grave Clothes (feat. Jessica Hitte & Montel Moore),-,39,2,,,,
40,-,Blest,Un Testimonio Soy,-,40,3,,,,
41,-,Songs Of Mercy And Comfort In Christ,Jesus We Praise You,-,41,2,,,,
42,-,Maverick City Music & Maverick City Musica,Aleluya (feat. Laila Olivera & Aaron Moses),-,19,1,,,,
43,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,36,,,,
44,-,Toma Tu Lugar & Marcos Brunet,Digno (feat. Damaris Calviño) [En Vivo],-,7,16,,,,
45,-,Hillsong en Español,No Hay Otro Nombre,-,8,32,,,,
46,-,Hillsong en Español,Aquella Cruz,-,13,17,,,,
47,-,Elevation Worship,Mi Testimonio (My Testimony),-,14,16,,,,
48,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,21,3,,,,
49,-,Justin Bieber,We’re In This Together,-,4,19,,,,
50,-,Chris Tomlin & Brandon Lake,I See You,-,41,2,,,,
51,-,Riley Clemmons,Keep On Hoping,-,51,1,,,,
52,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,12,15,,,,
53,-,Tasha Cobbs Leonard,Gotta Believe,-,53,1,,,,
54,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,21,3,,,,
55,-,Jacobo Ramos,Si Acaso Se Me Olvida,-,55,1,,,,
56,-,Destripando la Historia,Hércules (2020 Version),-,14,2,,,,
57,up,Don Valiyavelicham,Njan Kaanum Prana Nadhane (feat. Tina Joy),60,8,10,,,,
58,-,Emir Sensini,Gracia Sublime Es (En Vivo),-,58,1,,,,
59,-,Helena & Theresa Pérez Mendoza,Dime Rey,-,22,11,,,,
60,-,New Wine,Puedo Ver Tu Gloria,-,60,1,,,,
61,-,Coro Pascua Joven San Isidro,Canciones del Espíritu Santo,-,61,2,,,,
62,-,Ingrid Rosario,Abre los Cielos,-,10,2,,,,
63,-,Coro Pascua Joven San Isidro,Conozco Tu Corazón,-,5,36,,,,
64,-,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],-,30,6,,,,
65,-,Toma Tu Lugar,Mi Plenitud (Espontáneo),-,49,1,,,,
66,down,Sruthy Joy,Pulkoottilayi (feat. Zealous),39,4,11,,,,
67,-,Franco Figueroa,Tu Presencia Me Sana (Live Version),-,17,1,,,,
68,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,5,2,,,,
69,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,16,21,,,,
70,-,Majo y Dan,Me sostendrá,-,17,1,,,,
71,-,Grace City & Johnny Peña,Roca Eterna,-,71,1,,,,
72,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",16,2,22,,,,
73,-,Un Corazón & Lead,A una voz,-,18,10,,,,
74,-,Marco Barrientos & Yvonne Muñoz,Dame de Beber/Yo Quiero Más (Medley),-,56,2,,,,
75,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,22,5,,,,
76,-,Un Corazón,Más Que Nunca,-,10,19,,,,
77,down,Hillsong Young & Free,Never Fail (Live),33,31,6,,,,
78,-,Israel & New Breed,Moving Forward,-,78,1,,,,
79,down,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),41,11,35,,,,
80,-,Coro Pascua Joven San Isidro,Salmo 17,-,75,3,,,,
81,up,Sixpence None the Richer,Don't Dream It's Over,82,3,29,,,,
82,-,Danilo Montero,Bendito Jesús,-,31,2,,,,
83,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,83,2,,,,
84,-,Hillsong UNITED,Good Grace (Live from Madison Square Garden),-,84,1,,,,
85,-,Fornero Ezequiel,Espontaneos Revelacion,-,16,3,,,,
86,-,Thunderstorm Sound Bank,Rain and Storm for Sleep,-,7,33,,,,
87,-,Ekstasis Kaf,La Primera Vez (Live),-,38,2,,,,
88,-,TobyMac,The Slam,-,12,2,,,,
89,-,Coro Pascua Joven San Isidro,Cara a Cara,-,28,9,,,,
90,-,Hillsong UNITED,Splinters and Stones,-,29,6,,,,
91,-,Majo y Dan,Llévame a la cruz,-,7,16,,,,
92,-,Jesús Adrián Romero,Mundo Interior (Single),-,14,20,,,,
93,-,Michael W. Smith,Turn Your Eyes Upon Jesus (Live),-,93,1,,,,
94,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,7,7,,,,
95,-,Maverick City Music,Sufficient for Today (feat. Maryanne J. George & Mav City Gospel Choir),-,95,1,,,,
96,-,Disciple,Misery,-,96,1,,,,
97,-,Maverick City Music,Padre De Luz (feat. Edward Rivera & Alexis Ruiz),-,17,4,,,,
98,-,Santiago Benavides,"Lo Bueno, Lo Agradable, Lo Perfecto Cantapalabra",-,81,2,,,,
99,-,Hillsong en Español,Mi Roca,-,6,29,,,,
100,-,Phil Wickham & Christine D'Clario,La Batalla,-,46,2,,,,
