Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,219,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,198,,,,
3,down,Lauren Daigle,You Say,2,1,219,47,2019-10-06,47,2019-10-06
4,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),16,1,151,,,,
5,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),3,3,51,,,,
6,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",10,4,44,,,,
7,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),7,3,123,,,,
8,down,Rawayana & Danny Ocean,Binikini,5,2,34,,,,
9,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,2,31,,,,
10,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),13,4,149,,,,
11,up,El Camino del Señor,Alabanzas Episodio 2,11,4,18,,,,
12,up,Marco Barrientos,Digno (feat. Marcos Brunet),12,4,142,,,,
13,up,Thunderstorm Sound Bank,Deep Rain,93,7,91,,,,
14,down,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,8,5,4,,,,
15,-,Thunderstorm Sound Bank,Big Raindrops,-,4,92,,,,
16,up,Thunderstorm Sound Bank,Rain and More,75,7,91,,,,
17,up,Majo y Dan,Me sostendrá,31,17,19,,,,
18,up,Thunderstorm Sound Bank,Rain and Storm for Sleep,50,7,94,,,,
19,down,Kairo Worship,Hermoso Momento (Sesión Acústica),14,1,28,,,,
20,up,Hillsong en Español,Hermoso Nombre,21,5,123,,,,
21,up,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",88,7,100,,,,
22,up,Thunderstorm Sound Bank,Stormy Rain,96,6,99,,,,
23,up,Thunderstorm Sound Bank,Rumbling Rains,69,6,102,,,,
24,-,Majo y Dan & Marcos Brunet,Probar y Verte / Deseo Eterno,-,20,18,,,,
25,up,Hillsong en Español,No Hay Otro Nombre,44,8,78,,,,
26,-,Thunderstorm Sound Bank,The Wind and the Rain,-,4,86,,,,
27,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),23,2,103,,,,
28,down,Sixpence None the Richer,Kiss Me,17,11,18,,,,
29,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,3,99,,,,
30,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,121,,,,
31,-,Thunderstorm Sound Bank,Waiting for the Thunder,-,3,85,,,,
32,-,Thunderstorm Sound Bank,Waters from the Sky,-,8,80,,,,
33,down,Giuseppe Maria Bità,Sono solo un uomo,15,4,6,,,,
34,up,Oasis Ministry,Yahweh Se Manifestará (Live),45,3,93,,,,
35,-,Twice,Amor Sin Condición (Acústico),-,14,42,,,,
36,down,Montesanto,Santo es el que Vive,9,9,7,,,,
37,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),25,7,66,,,,
38,-,Thunderstorm Sound Bank,Wind Carry the Rain,-,11,74,,,,
39,-,Thunderstorm Sound Bank,Windy Rain and Deep Forest,-,12,69,,,,
40,-,Thunderstorm Sound Bank,Windy Rain,-,5,73,,,,
41,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,43,3,185,,,,
42,down,Hillsong en Español,Amor Sin Comparación,29,15,45,,,,
43,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,84,,,,
44,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),35,14,24,,,,
45,down,Coro Pascua Joven San Isidro,Vida En Abundancia,36,3,192,,,,
46,up,Hillsong en Español,En Esto Creo (El Credo),74,11,40,,,,
47,-,Barak,La Tierra Canta,-,10,71,,,,
48,-,Chris Tomlin,Holy Forever,-,34,6,,,,
49,down,Hillsong en Español,Aquella Cruz,40,13,51,,,,
50,up,El Camino del Señor,Santificado Sea Tu Nombre,62,16,7,,,,
51,down,Hillsong en Español,Mi Roca,41,6,49,,,,
52,-,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,-,3,66,,,,
53,-,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),-,49,1,,,,
54,down,Hillsong en Español,Alabaré Al Señor (Anástasis),49,18,23,,,,
55,up,Grupo Grace,Los Brazos De Papá (feat. Oasis Ministry),73,28,16,,,,
56,down,Montesanto & Alex Marquez Oficial,La Sunamita,18,17,4,,,,
57,-,Marcos Brunet,Háblame Papá (feat. Lid Galmes),-,16,40,,,,
58,-,Oasis Ministry,Algo Esta Pasando,-,9,52,,,,
59,-,Forrest Frank & Hulvey,Fly Away,-,50,1,,,,
60,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,28,14,,,,
61,-,Josiah Queen,The Prodigal,-,17,9,,,,
62,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,24,5,131,,,,
63,down,Averly Morillo,El Manto Del Rey,26,7,31,,,,
64,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,12,26,,,,
65,down,Averly Morillo,Ante Tu Altar (En vivo),33,6,38,,,,
66,-,We The Kingdom,Jesus Does,-,66,3,,,,
67,-,Elevation Worship,Here as in Heaven (Live),-,44,6,,,,
68,down,El Camino del Señor,Encontrar La Paz,37,13,6,,,,
69,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,6,46,,,,
70,down,El Camino del Señor,Alabado Seas,52,2,44,,,,
71,down,El Camino del Señor,Alabanzas Episodio 1,66,12,5,,,,
72,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],85,3,143,,,,
73,up,Toma Tu Lugar,Espíritu Santo (feat. Misael Valera),95,15,40,,,,
74,-,Esperanza de Vida,Precioso Jesús,-,32,11,,,,
75,-,Rescate,Porque Estás Aquí,-,5,31,,,,
76,down,Silk Morrison,Wagye Me (Instrumental),27,15,25,,,,
77,-,Marcela Gandara,Supe Que Me Amabas,-,3,172,,,,
78,-,Athenas,Todo Lo Haces Nuevo,-,78,2,,,,
79,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,55,6,67,,,,
80,up,Marco Barrientos,De Gloria en Gloria,84,7,47,,,,
81,-,Hillsong en Español,El Eco De Su Voz,-,9,32,,,,
82,down,Matthew Hotton & Factor de Cambio,Primero Nos Amó,68,7,10,,,,
83,down,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],78,3,77,,,,
84,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,8,56,,,,
85,down,Rescate,Indudablemente,67,3,81,,,,
86,down,Marcos Brunet,Mi Inspiración (feat. Jorge Szchezcko),71,31,5,,,,
87,up,Toma Tu Lugar,Origen Y Destino,98,14,16,,,,
88,-,CAIN,Any More,-,87,1,,,,
89,-,Brandon Lake,Praise You Anywhere,-,52,6,,,,
90,-,Marcos Brunet,Tiempo Contigo,-,22,10,,,,
91,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,23,16,,,,
92,-,Silk Morrison,Wagye Me,-,29,23,,,,
93,down,El Camino del Señor,Gracias a Dios,51,18,6,,,,
94,-,Marcela Gandara,Un Viaje Largo,-,5,58,,,,
95,-,Stanley Georges,Temwayaj,-,64,1,,,,
96,-,Marcos Brunet,Jeremías,-,51,5,,,,
97,-,Stanley Georges,Nanm Mwen Te Swaf Ou,-,97,1,,,,
98,-,Generación 12,Hay Poder,-,6,62,,,,
99,-,Evan Craft,Océanos,-,99,1,,,,
100,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",22,5,75,,,,
