Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,50,,,,
2,up,Lauren Daigle,You Say,2,1,50,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,3,3,45,,,,
4,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],10,3,42,,,,
5,up,Ashes Remain,On My Own,94,4,21,,,,
6,-,Coro Pascua Joven San Isidro,Nada Te Turbe,-,6,8,,,,
7,-,Zeki Alamo,Eres Suficiente (feat. Karen Alamo),-,4,10,,,,
8,down,Marcela Gandara,Supe Que Me Amabas,6,3,39,,,,
9,up,Sixpence None the Richer,There She Goes,81,3,23,,,,
10,-,Lauren Daigle,You Say (Piano/Vocal),-,3,46,,,,
11,-,Thunderstorm Sound Bank,Big Raindrops,-,4,9,,,,
12,up,Lauren Daigle,Rescue,30,6,27,74,2019-10-13,74,2019-10-13
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),28,1,48,,,,
14,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),88,3,14,,,,
15,up,New Wine,Incomprensible Amor,97,12,7,,,,
16,up,Josh Baldwin,Evidence,27,10,3,,,,
17,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,3,42,,,,
18,-,Hillsong Young & Free,As I Am (Live),-,4,4,,,,
19,-,Kari Jobe & Cody Carnes,Obsession (Live),-,19,1,,,,
20,up,Coro Hno Javier,Sopla,70,20,2,,,,
21,up,Christine D'Clario,Admirable (feat. Julio Melgar),71,6,32,,,,
22,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,4,31,,,,
23,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,7,24,,,,
24,-,Christine D'Clario,Como Dijiste (Live),-,24,11,,,,
25,down,Un Corazón,Cielo En La Tierra,11,11,3,,,,
26,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,5,14,,,,
27,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,39,9,12,,,,
28,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,3,37,,,,
29,-,Majo y Dan,Llévame a la cruz,-,7,8,,,,
30,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),38,2,36,,,,
31,-,Bethel Music & kalley,Por Siempre (En vivo),-,5,32,,,,
32,-,Jesús Adrián Romero,Se Quedó Conmigo,-,5,14,,,,
33,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),4,3,37,,,,
34,down,Marco Barrientos,Digno (feat. Marcos Brunet),16,4,26,,,,
35,-,Fornero Ezequiel,Espontaneos Revelacion,-,16,2,,,,
36,up,Lauren Daigle,Tú Dices,50,3,20,,,,
37,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,37,2,,,,
38,-,Thunderstorm Sound Bank,Windy Rain and Deep Forest,-,12,6,,,,
39,-,Elevation Worship,See A Victory,-,12,7,,,,
40,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,5,4,,,,
41,down,Coro Hno Javier,Emaús,13,13,2,,,,
42,-,Thunderstorm Sound Bank,Wind Carry the Rain,-,11,7,,,,
43,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),85,4,27,,,,
44,-,Hillsong Young & Free,Never Have I Ever (Live),-,18,5,,,,
45,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,82,6,9,,,,
46,-,Rend Collective,Build Your Kingdom Here,-,46,1,,,,
47,-,Cuarteto Exaltad,Grande Es Señor Tu Misericordia,-,47,1,,,,
48,-,Thunderstorm Sound Bank,Windy Rain,-,5,7,,,,
49,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,68,5,29,,,,
50,up,Coro Hno Javier,Alma de Cristo,77,50,2,,,,
51,up,Hillsong Worship & Hillsong en Español,Vino Nuevo,73,27,13,,,,
52,-,Cuarteto Exaltad,A Dios el Padre,-,52,1,,,,
53,up,Coro Hno Javier,Si Rasgaras,80,23,3,,,,
54,-,Generación 12,Bautízame (feat. Fernandinho),-,13,3,,,,
55,-,Barak,La Tierra Canta,-,10,12,,,,
56,-,Thunderstorm Sound Bank,Waters from the Sky,-,8,7,,,,
57,-,Thunderstorm Sound Bank,Waiting for the Thunder,-,3,7,,,,
58,up,Coro Hno Javier,Con El Alma En La Palma,89,58,2,,,,
59,-,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),-,21,16,,,,
60,-,Louis Armstrong,When the Saints Go Marching In,-,13,9,,,,
61,-,Twice,Corro a Mi Padre,-,61,1,,,,
62,-,Thunderstorm Sound Bank,The Wind and the Rain,-,4,7,,,,
63,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,26,,,,
64,up,Coro Hno Javier,Bendita Sea Tu Pureza,95,9,2,,,,
65,-,Michael Bunster P. & Puertas Eternas,Tú Lo Llenas Todo (En Vivo) [feat. Isaac Salinas],-,32,4,,,,
66,-,Thunderstorm Sound Bank,Stormy Rain,-,6,9,,,,
67,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,6,2,,,,
68,-,Planetshakers,Overflow (Live),-,68,1,,,,
69,-,Coro Hno Javier,Jesús,-,69,2,,,,
70,-,Marcos Witt,Dios de Pactos,-,37,9,,,,
71,-,Coro Hno Javier,Renace La Vida,-,67,2,,,,
72,-,Planetshakers,Con Solo un Toque (feat. Su Presencia),-,72,1,,,,
73,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),-,29,13,,,,
74,-,Thunderstorm Sound Bank,Rain and More,-,7,9,,,,
75,-,Marcos Witt,Tu Fidelidad,-,5,12,,,,
76,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),60,17,5,,,,
77,-,Coro Así Rezamos (Colegio Pilgrims'),Quien Pierde Su Vida la Encuentra,-,77,1,,,,
78,-,Thunderstorm Sound Bank,Deep Rain,-,7,10,,,,
79,-,Jesús Adrián Romero,Mundo Interior (Single),-,14,13,,,,
80,-,Coro Hno Javier,Un Corazon Una Mision,-,80,1,,,,
81,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),25,6,9,,,,
82,-,Marcos Witt,Dios Ha Sido Bueno,-,82,1,,,,
83,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,3,32,,,,
84,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,24,3,12,,,,
85,-,Coro Pascua Joven San Isidro,Dame tus Ojos,-,10,10,,,,
86,-,Marco Barrientos,Amor Inagotable (En Vivo),-,8,7,,,,
87,down,Coro Pascua Joven San Isidro,Conozco Tu Corazón,84,5,25,,,,
88,down,Evan Craft,Arde En Mí (feat. Redimi2),33,2,21,,,,
89,down,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),75,6,5,,,,
90,-,William Augusto,Higher Places,-,90,1,,,,
91,-,Hillsong en Español,Tu Amor Es Real (Bonus),-,41,5,,,,
92,-,Un Corazón,Jesucristo Basta,-,3,35,,,,
93,-,Thunderstorm Sound Bank,Rumbling Rains,-,6,8,,,,
94,-,Jesús Adrián Romero,Mi Fe Se Gastó,-,24,5,,,,
95,-,Alessandro Vilas Boas,Já Estive em Outros Lugares (Live),-,95,1,,,,
96,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,22,,,,
97,-,Coro Hno Javier,Salmo 115,-,72,2,,,,
98,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,5,32,,,,
99,-,"Allen Ganta, Joel Joseph & John Erry",Kruthagynatha (Remix),-,99,1,,,,
100,-,UPPERROOM,Emmanuel (Champion of the World) [Live],-,100,1,,,,
