Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,65,,,,
2,up,Lauren Daigle,You Say,2,1,65,47,2019-10-06,47,2019-10-06
3,up,We Are Messengers,Maybe It's Ok,13,3,2,,,,
4,-,We Are Messengers,Never Change Your Mind,-,4,1,,,,
5,up,Candi Staton,Young Hearts Run Free,19,3,60,,,,
6,-,Pivotal Awakening,Awaken and Rise,-,3,1,,,,
7,up,We Are Messengers,I Want You,82,7,2,,,,
8,-,Elevation Worship,RUIDO! (RATTLE!),-,5,13,,,,
9,up,We Are Messengers,I Look Up,89,9,2,,,,
10,-,We Are Messengers,Power,-,10,1,,,,
11,-,We Are Messengers,I'll Think About You,-,11,4,,,,
12,-,Thunderstorm Sound Bank,Rain and More,-,7,16,,,,
13,-,Hillsong Worship,Fresh Wind,-,7,1,,,,
14,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,59,,,,
15,-,We Are Messengers,Point to You,-,15,1,,,,
16,up,We Are Messengers,Love,77,16,2,,,,
17,up,We Are Messengers,Everything Comes Alive,92,17,2,,,,
18,-,Un Corazón & Lead,A una voz,-,18,7,,,,
19,-,We Are Messengers,Give It All,-,19,1,,,,
20,-,We Are Messengers,Magnify,-,20,1,,,,
21,down,Un Corazón,"Cristo, Sólo Tú",17,6,20,,,,
22,-,Elevation Worship,Mi Testimonio (My Testimony),-,14,9,,,,
23,-,We Are Messengers,I'm on Fire,-,23,1,,,,
24,-,Jordan Feliz,The River,-,24,1,,,,
25,-,We Are Messengers,The Devil Is a Liar,-,25,1,,,,
26,-,We Are Messengers,Abide,-,26,1,,,,
27,up,Thunderstorm Sound Bank,Deep Rain,62,7,17,,,,
28,-,Jordan Feliz,Beloved,-,28,1,,,,
29,up,Lauren Daigle,Tú Dices,81,3,32,,,,
30,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),4,1,39,,,,
31,-,Lizz Wright,Gospel Medley: I've Got a Feeling / Power Lord / Glory Glory / Up Above My Head / Hold On Just a Little While Longer,-,31,1,,,,
32,up,Thunderstorm Sound Bank,Big Raindrops,39,4,20,,,,
33,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,3,20,,,,
34,-,Rescate,Yo No Abandono,-,5,10,,,,
35,down,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),6,6,4,,,,
36,-,Jordan Feliz,Next to Me,-,36,1,,,,
37,-,Hillsong UNITED,So Will I (100 Billion X),-,4,28,,,,
38,-,Lizz Wright,God Specializes,-,38,1,,,,
39,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,4,39,,,,
40,-,Jordan Feliz,Glorify (feat. TobyMac & Terrain),-,40,1,,,,
41,-,Toma Tu Lugar & Marcos Brunet,Digno (feat. Damaris Calviño) [En Vivo],-,7,13,,,,
42,up,Bethel Music & Josh Baldwin,En Ti Estoy Firme (feat. Edward Rivera) [En vivo],70,8,21,,,,
43,-,Jordan Feliz,180,-,43,1,,,,
44,-,Un Corazón,Que lo sepa la calle,-,17,8,,,,
45,up,We Are Messengers,The River,67,45,2,,,,
46,-,Miel San Marcos,Mi Sanador (En Vivo),-,46,5,,,,
47,-,Jordan Feliz,Faith (feat. Evan Craft) [Fe],-,47,1,,,,
48,up,Elevation Worship,Ver la Victoria (See a Victory),50,20,10,,,,
49,-,Marco Barrientos,Me Liberto (feat. David Reyes) [En Vivo],-,49,1,,,,
50,down,Coro Pascua Joven San Isidro,Vida En Abundancia,10,3,59,,,,
51,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,23,8,,,,
52,-,Jordan Feliz,Witness,-,52,1,,,,
53,up,We Are Messengers,Shadows,61,53,2,,,,
54,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,9,,,,
55,-,Jordan Feliz,Beloved (feat. Joshua Luke Smith) [NEVA Remix],-,55,1,,,,
56,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,5,37,,,,
57,-,Hillsong UNITED,A Song to Sing,-,57,1,,,,
58,-,Riley Clemmons,Healing,-,3,4,,,,
59,-,Rojo,Bajo Tu Control,-,59,1,,,,
60,-,Jordan Feliz,Never Too Far Gone,-,60,1,,,,
61,-,Jordan Feliz,Changed,-,61,1,,,,
62,-,Hillsong Worship & Hillsong en Español,La Pasión,-,12,11,,,,
63,-,Ashes Remain,Change My Life,-,50,1,,,,
64,-,Gateway Worship,Más Grande (En Vivo) [feat. Lilly Goodman],-,36,4,,,,
65,-,Miel San Marcos,Como En El Cielo (En Vivo),-,31,5,,,,
66,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,3,51,,,,
67,-,Elevation Worship,La Bendición (The Blessing),-,3,20,,,,
68,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],8,3,51,,,,
69,-,Jordan Feliz,Future,-,69,1,,,,
70,up,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,71,11,19,,,,
71,-,Hillsong Worship & Hillsong en Español,Vino Nuevo,-,27,19,,,,
72,-,Jesús Adrián Romero,Que Sería de Mi,-,46,3,,,,
73,-,Jordan Feliz,Lay It Down,-,73,1,,,,
74,-,Elevation Worship,Aquí Estoy (Available),-,11,10,,,,
75,-,Jordan Feliz,Streets of Gold,-,75,1,,,,
76,-,Toma Tu Lugar,A Fin De Conocerte a Ti (Oración) [En Vivo],-,4,25,,,,
77,down,Alex Campos & Redimi2,Soy Soldado,40,40,3,,,,
78,up,Marco Barrientos,Amor Inagotable (En Vivo),99,8,11,,,,
79,-,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),-,18,5,,,,
80,-,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),-,7,6,,,,
81,-,UPPERROOM,Rodeado,-,23,7,,,,
82,-,Marcos Witt,Dios de Pactos,-,37,10,,,,
83,-,Living,Inagotable,-,7,9,,,,
84,-,Jordan Feliz,All Along,-,84,1,,,,
85,up,Coro Pascua Joven San Isidro,Con Vos,87,5,35,,,,
86,-,Hillsong UNITED,Wonder,-,3,18,,,,
87,down,We Are Messengers,Image of God,37,37,2,,,,
88,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,6,1,,,,
89,-,Jordan Feliz,Count That High,-,89,1,,,,
90,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,28,7,,,,
91,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,60,3,,,,
92,down,Lauren Daigle,Look Up Child,54,6,19,,,,
93,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,3,42,,,,
94,-,Jordan Feliz,Best of Me,-,94,1,,,,
95,up,Rescate,El Veneno,95,4,8,,,,
96,down,We Are Messengers,Never Stop Singing,72,72,2,,,,
97,-,Rescate,Porque Estás Aquí,-,5,6,,,,
98,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,3,35,,,,
99,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,5,3,,,,
100,-,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),-,4,1,,,,
