Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,69,,,,
2,up,Lauren Daigle,You Say,2,1,69,47,2019-10-06,47,2019-10-06
3,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,3,22,,,,
4,up,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),11,4,4,,,,
5,down,Brandon Lake,Almond Eyes,3,3,4,,,,
6,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,6,14,,,,
7,down,Lauren Daigle,Tú Dices,4,3,34,,,,
8,-,Llévame De Vuelta,Él Viene (feat. Marcos Brunet),-,5,2,,,,
9,up,Marcela Gandara,Supe Que Me Amabas,53,3,53,,,,
10,up,Thunderstorm Sound Bank,Deep Rain,33,7,20,,,,
11,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,23,3,53,,,,
12,-,Un Corazón,Somos Iglesia,-,12,10,,,,
13,up,Thunderstorm Sound Bank,Big Raindrops,17,4,23,,,,
14,up,Thunderstorm Sound Bank,Waiting for the Thunder,20,3,17,,,,
15,up,Thunderstorm Sound Bank,The Wind and the Rain,38,4,17,,,,
16,up,Thunderstorm Sound Bank,Stormy Rain,72,6,19,,,,
17,up,Thunderstorm Sound Bank,Windy Rain and Deep Forest,25,12,13,,,,
18,up,Thunderstorm Sound Bank,Wind Carry the Rain,19,11,14,,,,
19,up,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",22,7,17,,,,
20,-,Coro Pascua Joven San Isidro,A Tanto Amor,-,9,35,,,,
21,down,Jesús Adrián Romero,Se Quedó Conmigo,5,5,19,,,,
22,-,Coro Pascua Joven San Isidro,Con Vos,-,5,36,,,,
23,down,Thunderstorm Sound Bank,Rain and Storm for Sleep,15,7,19,,,,
24,down,Thunderstorm Sound Bank,Rain and More,18,7,19,,,,
25,-,Maverick City Music & UPPERROOM,"Everything Is Yours (Spontaneous) [feat. Dante Bowe, Elyssa Smith & Joel Figueroa]",-,25,2,,,,
26,up,Evan Craft,Desesperado (Español),32,6,2,,,,
27,-,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),-,6,17,,,,
28,-,Hillsong UNITED,Ready Or Not (Live from Madison Square Garden),-,28,3,,,,
29,down,Thunderstorm Sound Bank,Windy Rain,10,5,15,,,,
30,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Canta,-,19,2,,,,
31,-,Hacer Crecer,Sopla,-,31,2,,,,
32,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,30,,,,
33,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,12,,,,
34,-,Coro Pascua Joven San Isidro,Vida En Abundancia,-,3,61,,,,
35,-,Generación 12,Ven y Lléname,-,35,2,,,,
36,up,Hillsong en Español,Hermoso Nombre,85,5,39,,,,
37,-,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),-,20,12,,,,
38,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Duerme,-,17,3,,,,
39,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),6,6,4,,,,
40,up,Coro Pascua Joven San Isidro,Dios Te Salve,57,4,42,,,,
41,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Mi Bebé,-,17,2,,,,
42,-,Llévame De Vuelta,Hasta Que Vuelvas,-,22,3,,,,
43,-,Majo y Dan,Vida encontré,-,21,2,,,,
44,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,31,8,,,,
45,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Casa de Agua,-,14,4,,,,
46,down,Pivotal Awakening,Awaken and Rise,8,3,5,,,,
47,-,Un Corazón & Lead,Solo tú,-,39,9,,,,
48,-,Elevation Worship,Mi Testimonio (My Testimony),-,14,10,,,,
49,-,Evan Craft,Impulso (feat. Funky),-,13,9,,,,
50,down,Thunderstorm Sound Bank,Waters from the Sky,36,8,16,,,,
51,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Mi Hogar,-,41,2,,,,
52,-,Sattva,You Were Talking,-,37,1,,,,
53,-,"Cristóbal Fones, SJ",Tu Modo,-,53,1,,,,
54,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Cantando Sobre Ti,-,47,2,,,,
55,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,23,9,,,,
56,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Padre Nuestro (En Vivo),77,43,10,,,,
57,-,Coro Pascua Joven San Isidro,Jesús mi Alegría,-,53,4,,,,
58,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Salmo 23,-,4,1,,,,
59,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],37,3,53,,,,
60,-,Un Corazón,Cielo En La Tierra,-,11,4,,,,
61,down,Hillsong en Español,Amor Sin Comparación,40,15,15,,,,
62,up,Lauren Daigle,Rescue,95,6,34,74,2019-10-13,74,2019-10-13
63,up,Thunderstorm Sound Bank,Rumbling Rains,87,6,18,,,,
64,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Sueño de Dios,-,9,2,,,,
65,-,Un Corazón,Corazón Abierto,-,65,1,,,,
66,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],98,3,54,,,,
67,-,Un Corazón,Más Que Nunca,-,10,12,,,,
68,-,Un Corazón,Luz Verdadera,-,53,1,,,,
69,-,Coro Pascua Joven San Isidro,Alimento Que Da Vida,-,19,14,,,,
70,-,Musiko,Agua en el Desierto (feat. Ronnie Y Amy),-,29,3,,,,
71,-,Marcela Gandara,Tu Palabra,-,17,3,,,,
72,-,Un Corazón,Frutos,-,61,2,,,,
73,-,Visión Juvenil,Vine a Adorarte (feat. Marcela Gândara),-,35,1,,,,
74,-,Alex Campos,Hoy (feat. Indiomar),-,21,3,,,,
75,down,Marcos Vidal,Cara a Cara,28,28,5,,,,
76,-,Julio Melgar,Creo En Ti,-,35,10,,,,
77,-,Hillsong Young & Free,As I Am (Live),-,4,6,,,,
78,-,Generación 12,Ahí Estás Tú (En Vivo),-,12,1,,,,
79,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,3,16,,,,
80,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),-,80,1,,,,
81,down,Marco Barrientos,Digno (feat. Marcos Brunet),80,4,33,,,,
82,-,Generación 12,Quién Como Tú,-,66,1,,,,
83,-,Thalles Roberto,Dios de Mi Vida,-,12,1,,,,
84,down,Maverick City Music & UPPERROOM,Come and Behold (feat. Chandler Moore & Elyssa Smith),31,26,3,,,,
85,-,Generación 12,Bautízame (feat. Fernandinho),-,13,5,,,,
86,-,Sixpence None the Richer,Don't Dream It's Over,-,3,17,,,,
87,-,Soulfire Revolution,Tu Amor Me Conquistó,-,26,1,,,,
88,-,Elevation Worship,See A Victory,-,12,10,,,,
89,-,Generación 12,Para Siempre,-,69,1,,,,
90,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),79,1,43,,,,
91,-,Danilo Montero,Cantaré de Tu Amor,-,50,1,,,,
92,-,Barak,La Tierra Canta,-,10,15,,,,
93,-,Bethel Music & Dante Bowe,Champion (Live),-,4,15,,,,
94,-,Smokie Norful,I Need You Now,-,94,1,,,,
95,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,3,22,,,,
96,-,Gladys Muñoz,Y Ahora Seré Feliz,-,78,2,,,,
97,-,제이어스,내 모습 이대로,-,97,1,,,,
98,-,New Wine,Incomprensible Amor,-,12,8,,,,
99,-,Marcos Witt,Cuan bello es el Señor,-,99,1,,,,
100,-,Maverick City Music,"The Blood Is Still the Blood (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,55,1,,,,
