Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,92,,,,
2,up,Lauren Daigle,You Say,2,1,92,47,2019-10-06,47,2019-10-06
3,up,Justin Bieber & Beam,Freedom,3,1,18,,,,
4,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),8,4,14,,,,
5,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],47,4,4,,,,
6,up,Hillsong UNITED,Know You Will,18,5,5,,,,
7,down,Justin Bieber,We’re In This Together,5,4,15,,,,
8,up,Hillsong Young & Free,House Of The Lord (Live),30,8,2,,,,
9,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",4,2,17,,,,
10,-,Candi Staton,Young Hearts Run Free,-,3,84,,,,
11,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",7,5,16,,,,
12,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,3,74,,,,
13,-,Abels Worship,La Bendición (feat. Jacqie Rivera),-,13,6,,,,
14,up,Hillsong Young & Free,Freedom Is Coming (Live),16,13,2,,,,
15,down,Hillsong Young & Free,Song For His Presence (Live),12,12,2,,,,
16,-,Hillsong Young & Free,Pride Of A Father (Live),-,12,1,,,,
17,up,Marcela Gandara,Supe Que Me Amabas,67,3,71,,,,
18,-,Elevation Worship,RATTLE! (Live),-,11,12,,,,
19,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,2,54,,,,
20,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),6,3,16,,,,
21,up,Tribl & Maverick City Music,Better (feat. Brandon Lake & Tianna Horsey),25,21,2,,,,
22,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,3,37,,,,
23,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,23,10,,,,
24,up,Hillsong en Español,Aquella Cruz,94,13,15,,,,
25,-,Thunderstorm Sound Bank,Windy Rain,-,5,24,,,,
26,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,7,35,,,,
27,up,Thunderstorm Sound Bank,Windy Rain and Deep Forest,68,12,24,,,,
28,up,Thunderstorm Sound Bank,Wind Carry the Rain,69,11,26,,,,
29,-,Louvor Aliança,Solta o Cabo da Nau / Anjos de Deus / Vencendo Vem Jesus (Acústico),-,29,1,,,,
30,up,Marco Barrientos,Digno (feat. Marcos Brunet),37,4,44,,,,
31,up,Thunderstorm Sound Bank,Waters from the Sky,78,8,28,,,,
32,up,Hillsong Young & Free,Selah - Josh (Live),41,32,2,,,,
33,-,Puertas Abiertas Worship,"Espíritu Sopla (feat. Adrián Batista, Facundo Batista & Martin Carubia)",-,33,2,,,,
34,-,Camino De Vida,Mi alma canta,-,34,1,,,,
35,up,Thunderstorm Sound Bank,Waiting for the Thunder,82,3,30,,,,
36,-,New Wine,Cielos Abiertos,-,10,8,,,,
37,-,Louvor Aliança,Quem nos Separará / Celebrai Com JúBilo / Eu Te Busco / E Ele Vem / Fico Feliz (Acústico),-,37,1,,,,
38,up,Thunderstorm Sound Bank,The Wind and the Rain,87,4,30,,,,
39,-,Hillsong Young & Free,Never Fail (Live),-,31,1,,,,
40,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,3,63,,,,
41,-,Puertas Abiertas Worship,Luz Del Mundo (feat. Martin Carubia),-,27,2,,,,
42,-,Casting Crowns,Nobody (feat. Matthew West),-,6,12,,,,
43,-,Rabito,Ciudadano de Esta Tierra,-,43,1,,,,
44,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),38,1,59,,,,
45,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,34,,,,
46,-,Thunderstorm Sound Bank,Big Raindrops,-,4,32,,,,
47,-,Bethel Music & Cory Asbury,Incontrolable Amor (feat. Edward Rivera) [En vivo],-,17,15,,,,
48,-,Edson Nuñez,Gracia / Maranata / Lugar Secreto / Enche Me / Para Que Entre o Rei,-,48,1,,,,
49,up,Thunderstorm Sound Bank,Stormy Rain,91,6,32,,,,
50,-,Gadiel Espinoza,Te Vi Llegar,-,45,2,,,,
51,-,Casting Crowns,Just Be Held,-,51,1,,,,
52,up,Sixpence None the Richer,Don't Dream It's Over,57,3,26,,,,
53,down,Thunderstorm Sound Bank,Rumbling Rains,33,6,32,,,,
54,-,Louvor Aliança,Vaso Novo / Meu Mestre / Faz um Milagre em Mim / Eu Te Amo Tanto / Não Há Deus Maior / Na Alegria ou na Dor / Quebra de Orgulho / Tua Graça Me Basta / Poder da Oração / Meu Barquinho (Acústico),-,54,1,,,,
55,-,Marcela Gandara,Un Viaje Largo,-,5,18,,,,
56,down,Hillsong UNITED,Oceans (Where Feet May Fail),49,1,79,,,,
57,-,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",-,7,31,,,,
58,down,Hillsong en Español,En Esto Creo (El Credo),31,11,27,,,,
59,up,"John Erry, Allen Ganta & Sam Alex Pasula",Vagdanamu (feat. Bridge Music India),72,59,3,,,,
60,-,Cory Asbury,The Father's House,-,20,7,,,,
61,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,9,6,,,,
62,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,11,5,,,,
63,-,Thunderstorm Sound Bank,Rain and Storm for Sleep,-,7,31,,,,
64,-,Iglesia Rey de Reyes & Claudio Freidzon,Hay Un Mover (This Is A Move),-,24,12,,,,
65,down,"Immanuel Henry, Sruthy Joy & Vijay Baisil",Ente Dukhangal,40,8,4,,,,
66,-,Thunderstorm Sound Bank,Rain and More,-,7,30,,,,
67,down,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],63,22,6,,,,
68,-,Puertas Abiertas Worship,Tu Amor Por Mi (feat. Martin Carubia),-,32,7,,,,
69,-,Thunderstorm Sound Bank,Deep Rain,-,7,32,,,,
70,-,Hillsong en Español,Con Todo (En Vivo),-,26,7,,,,
71,-,Don Valiyavelicham,Yeshu Mere Jeeven (feat. Shirin George),-,6,5,,,,
72,-,Hillsong en Español,No Hay Otro Nombre,-,8,31,,,,
73,-,Toma Tu Lugar,Nuestro Amado Viene (Espontáneo) [En Vivo],-,30,11,,,,
74,-,Louvor Aliança,Preciso de uma Benção / Onde Jesus Mora / Eu Vou Vencer / Você é Especial / Deus Está Aqui / Hino da VitóRia (Acústico),-,74,1,,,,
75,-,Rescate,Tiene Razón,-,6,8,,,,
76,-,Lead,"Jesús, Pt. 2 (feat. Musiko)",-,76,1,,,,
77,up,Sruthy Joy,Pulkoottilayi (feat. Zealous),81,4,6,,,,
78,-,Kimberly & Alberto Rivera,Song for Emily,-,78,1,,,,
79,-,Josué Del Cid,Un Cántico Nuevo,-,51,2,,,,
80,-,Puertas Abiertas Worship,Inseparables (feat. Facundo Batista & Eliana Batista),-,67,2,,,,
81,-,En Espíritu y en Verdad,Me Asombras,-,81,1,,,,
82,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,12,8,,,,
83,-,TobyMac,Scars,-,61,2,,,,
84,-,Lead,Por tu palabra (De la nada) [feat. Living],-,84,1,,,,
85,-,TobyMac,I just need U.,-,25,7,,,,
86,-,Marco Barrientos,De Gloria en Gloria,-,7,12,,,,
87,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,12,11,,,,
88,-,Lead,Volver a nacer,-,88,1,,,,
89,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,11,3,,,,
90,-,Lead,Mi victoria,-,88,1,,,,
91,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,24,10,,,,
92,down,Tribl & Maverick City Music,Rumors (feat. Aaron Moses & Mariah Adigun),58,58,2,,,,
93,down,"Enoch Jagan, David Zephaniah & John Erry",Nee Prema,88,55,5,,,,
94,down,Don Valiyavelicham,Njan Kaanum Prana Nadhane (feat. Tina Joy),76,8,6,,,,
95,down,Lauren Daigle,You Say (Piano/Vocal),9,3,68,,,,
96,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),70,6,14,,,,
97,-,Marcos Vidal,Mediano,-,97,1,,,,
98,-,Hillsong en Español,Vida Tú Me Das,-,34,7,,,,
99,-,Marco Barrientos,Desciende (feat. Christine D'Clario),-,23,6,,,,
100,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),42,3,57,,,,
