Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,57,,,,
2,up,Lauren Daigle,You Say,2,1,57,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,15,3,52,,,,
4,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,53,,,,
5,-,Laura Story,Blessings,-,5,1,,,,
6,-,"Phillips, Craig & Dean",Your Grace Still Amazes Me,-,6,1,,,,
7,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,5,34,,,,
8,-,Elevation Worship,La Bendición (The Blessing),-,3,14,,,,
9,-,Selah,"Wonderful, Merciful Saviour",-,9,1,,,,
10,-,Ashes Remain,On My Own,-,4,27,,,,
11,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),92,4,34,,,,
12,up,Marcela Gandara,Supe Que Me Amabas,47,3,44,,,,
13,-,Steve Green,You Are God Alone,-,13,1,,,,
14,down,Thunderstorm Sound Bank,Big Raindrops,4,4,14,,,,
15,-,Hillsong en Español,Mi Roca,-,6,18,,,,
16,-,Gaither Vocal Band,You Are My All In All/Canon In D (Medley),-,16,1,,,,
17,-,Gaither Vocal Band,Alpha and Omega,-,17,1,,,,
18,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,23,5,35,,,,
19,-,Steve Green,Your Grace Still Amazes Me,-,9,1,,,,
20,-,Chris Tomlin,Jesus Messiah,-,20,1,,,,
21,-,Gaither Vocal Band,He Is Here,-,21,1,,,,
22,-,Gaither Vocal Band,More Than Ever,-,10,1,,,,
23,-,Santiago Benavides,Por Cuanto Todos Pecamos (Rom 3:23-24),-,23,1,,,,
24,-,Fountainview Academy Orchestra & Singers,Be Born In Me,-,24,1,,,,
25,-,Toma Tu Lugar,Llévame Mas Profundo (feat. Damaris Calviño) [En Vivo],-,15,16,,,,
26,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,3,44,,,,
27,-,Tobías Buteler,Hasta la Locura,-,27,3,,,,
28,up,Sixpence None the Richer,There She Goes,31,3,26,,,,
29,down,Un Corazón,"Cristo, Sólo Tú",6,6,17,,,,
30,-,Thunderstorm Sound Bank,Windy Rain,-,5,9,,,,
31,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,1,34,,,,
32,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],30,3,48,,,,
33,-,Thunderstorm Sound Bank,Windy Rain and Deep Forest,-,12,7,,,,
34,-,Bethel Music,The Blessing (feat. We The Kingdom),-,15,9,,,,
35,up,Hillsong en Español,Hermoso Nombre,79,5,33,,,,
36,down,Coro Pascua Joven San Isidro,Vida En Abundancia,3,3,52,,,,
37,-,Thunderstorm Sound Bank,Wind Carry the Rain,-,11,9,,,,
38,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),68,2,42,,,,
39,-,Elevation Worship,RUIDO! (RATTLE!),-,5,10,,,,
40,-,Coro Pascua Joven San Isidro,Con Vos,-,5,30,,,,
41,-,Thunderstorm Sound Bank,Waters from the Sky,-,8,10,,,,
42,-,Ruth Mixter,Daría lo que fuera,-,42,1,,,,
43,-,Thunderstorm Sound Bank,Waiting for the Thunder,-,3,11,,,,
44,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,30,,,,
45,-,Zeki Alamo,Eres Suficiente (feat. Karen Alamo),-,4,13,,,,
46,-,Jesús Adrián Romero,Que Sería de Mi,-,46,2,,,,
47,-,Tobías Buteler,Te Necesito,-,36,4,,,,
48,-,Tobías Buteler,Santo,-,34,4,,,,
49,down,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),17,6,10,,,,
50,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,4,13,,,,
51,-,Thunderstorm Sound Bank,The Wind and the Rain,-,4,11,,,,
52,-,Tobías Buteler,Jesús Está Vivo,-,39,4,,,,
53,down,The Chamber Choir of St. Peter Cetinje Seminary & Mihajlo Lazarević,"Cherubic Hymn ""Starosimonvskaya"" (Russian Chant)",38,38,2,,,,
54,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,15,10,,,,
55,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,40,,,,
56,-,Thunderstorm Sound Bank,Stormy Rain,-,6,13,,,,
57,down,Hillsong Worship,New Wine,33,33,4,,,,
58,-,Thunderstorm Sound Bank,Rumbling Rains,-,6,12,,,,
59,-,Hillsong Young & Free & Hillsong en Español,Como Soy (Studio),-,15,4,,,,
60,-,Hillsong en Español,En Esto Creo (El Credo),-,11,16,,,,
61,-,TobyMac,I just need U.,-,25,5,,,,
62,-,Leeland,Way Maker (Live),-,12,20,,,,
63,-,Brandon Lake,Just Like Heaven,-,14,4,,,,
64,-,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",-,7,11,,,,
65,-,Vox Dei,Apocalipsis,-,65,1,,,,
66,-,Hillsong en Español,Aquella Cruz,-,13,10,,,,
67,down,Hillsong en Español,Quien Dices Que Soy,5,5,7,,,,
68,down,Thunderstorm Sound Bank,Rain and Storm for Sleep,43,7,13,,,,
69,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,12,,,,
70,-,Lauren Daigle,Still Rolling Stones,-,12,8,,,,
71,-,Tobías Buteler,Eres la Luz,-,71,2,,,,
72,-,Bethel Music,Peace (feat. We The Kingdom),-,12,15,,,,
73,down,Thunderstorm Sound Bank,Rain and More,49,7,13,,,,
74,-,Bethel Music & kalley,Sopla Espíritu (En vivo),-,9,16,,,,
75,-,Tobías Buteler,Soplo de Dios,-,19,4,,,,
76,-,Coro Pascua Joven San Isidro,El Que Muere Por Mí,-,6,17,,,,
77,-,Coro Pascua Joven San Isidro,Alimento Que Da Vida,-,19,13,,,,
78,-,Thunderstorm Sound Bank,Deep Rain,-,7,13,,,,
79,-,Tobías Buteler,Lo Más Sublime,-,21,4,,,,
80,-,Puertas Abiertas Worship,Tu Amor Por Mi (feat. Martin Carubia),-,32,5,,,,
81,-,Marcela Gandara,Un Viaje Largo,-,5,11,,,,
82,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,12,3,17,,,,
83,-,Cory Asbury,Faithful Wounds (Spontaneous) [Live],-,83,1,,,,
84,-,Evan Craft,Arde En Mí (feat. Redimi2),-,2,22,,,,
85,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,82,9,14,,,,
86,-,Elevation Worship,There Is A King (Live),-,63,4,,,,
87,-,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],-,5,22,,,,
88,down,Rescate,El Veneno,86,4,5,,,,
89,-,Athenas,Todo Lo Haces Nuevo (feat. Verónica Sanfilippo),-,89,1,,,,
90,-,Elevation Worship,Echo (feat. Tauren Wells),-,90,1,,,,
91,-,Tobías Buteler,Haz Tu Obra,-,11,2,,,,
92,-,Coro Pascua Joven San Isidro,Alma de Cristo,-,6,25,,,,
93,-,Toma Tu Lugar,A Fin De Conocerte a Ti (Oración) [En Vivo],-,4,24,,,,
94,-,Fountainview Academy Orchestra & Singers,When Love Was Born,-,47,1,,,,
95,-,Hillsong Worship & Hillsong en Español,Vino Nuevo,-,27,16,,,,
96,-,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,-,11,15,,,,
97,-,Rescate,Indudablemente,-,3,16,,,,
98,-,Coro Pascua Joven San Isidro,A Tanto Amor,-,9,31,,,,
99,down,Lauren Daigle,You Say (Piano/Vocal),72,3,51,,,,
100,-,Selah,Depth of Mercy,-,67,1,,,,
