Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,177,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,156,,,,
3,up,Lauren Daigle,You Say,5,1,177,47,2019-10-06,47,2019-10-06
4,down,El Camino del Señor,Alabado Seas,3,2,18,,,,
5,up,Hillsong en Español,Nos Rendimos De Nuevo (Studio),21,4,11,,,,
6,up,Hillsong en Español,El Mismo Poder (Studio),17,2,8,,,,
7,up,Hillsong en Español,Solo Jamás Caminaré (Studio),15,3,6,,,,
8,-,Un Corazón,Destellos,-,2,3,,,,
9,up,Hillsong en Español,Fenomenal (Studio),22,7,4,,,,
10,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),7,1,116,,,,
11,down,Rawayana & Danny Ocean,Binikini,4,2,4,,,,
12,down,Oasis Ministry,Yahweh Se Manifestará (Live),6,3,51,,,,
13,up,Oasis Ministry,Algo Esta Pasando,19,9,15,,,,
14,-,Bethel Music,I Am Your Beloved,-,14,1,,,,
15,down,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],8,3,45,,,,
16,up,Bethel Music,Holy Forever,96,16,3,,,,
17,-,Miel San Marcos & Essential Worship,"Gracias, Dios",-,9,10,,,,
18,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",13,5,37,,,,
19,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,35,6,35,,,,
20,up,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],27,3,39,,,,
21,down,Marco Barrientos,Digno (feat. Marcos Brunet),12,4,100,,,,
22,-,Bethel Music,Precious Blood (feat. Amanda Cook),-,22,1,,,,
23,up,Cory Asbury,Reckless Love,87,17,31,,,,
24,up,Blessed Joseph,Omwewe,24,3,65,,,,
25,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),10,3,81,,,,
26,up,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,32,3,46,,,,
27,-,Forrest Frank & Hulvey,No Longer Bound,-,27,4,,,,
28,-,UPPERROOM & Toma Tu Lugar,Ven Descansa (feat. Lucas Conslie & Marcos Brunet) [Live],-,3,28,,,,
29,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,53,3,144,,,,
30,down,Marcela Gandara,Supe Que Me Amabas,29,3,137,,,,
31,down,Toma Tu Lugar,Cordero y León,18,8,6,,,,
32,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),49,4,107,,,,
33,down,Twice,Amor Sin Condición (Acústico),14,14,11,,,,
34,up,Bethel Music,Surrounded By Holy,89,34,2,,,,
35,-,Jonathan Traylor,High Up,-,2,56,,,,
36,down,Lauren Daigle,Rescue,25,6,80,74,2019-10-13,74,2019-10-13
37,-,Elevation Worship,Encuéntrame Otra Vez (Here Again),-,37,9,,,,
38,-,UPPERROOM & Toma Tu Lugar,Abba (feat. Marcos Brunet & Joel Figueroa) [Live],-,17,26,,,,
39,down,Coro Pascua Joven San Isidro,Vida En Abundancia,28,3,150,,,,
40,-,Living,Inagotable,-,7,29,,,,
41,-,Hillsong en Español,Amor Sin Comparación,-,15,30,,,,
42,-,Bethel Music,Time And Time Again,-,42,1,,,,
43,-,Bethel Music & David Funk,Beauty,-,43,3,,,,
44,-,Casting Crowns,Nobody (feat. Matthew West),-,6,24,,,,
45,up,Candi Staton,Young Hearts Run Free,73,3,155,,,,
46,up,Grupo Grace,Los Brazos De Papá (feat. Oasis Ministry),50,28,10,,,,
47,-,"Juank & Dani, Juank Parada & Dani Alvarado",Tu Sangre,-,26,2,,,,
48,-,Hillsong en Español,Hermoso Nombre,-,5,88,,,,
49,-,Hillsong en Español,Conmigo Estás (En Vivo),-,22,7,,,,
50,-,UPPERROOM & Toma Tu Lugar,Ojos De Fuego (Espontáneo) [feat. Lucas Conslie] [Live],-,19,10,,,,
51,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),42,3,101,,,,
52,-,"Juank & Dani, Juank Parada & Dani Alvarado",Escondido En Tu Corazón,-,52,1,,,,
53,down,Barak,La Tierra Canta,36,10,41,,,,
54,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,5,22,,,,
55,-,"Juank & Dani, Juank Parada & Dani Alvarado",Bueno,-,19,5,,,,
56,-,Bethel Music,Isn't He Beautiful,-,56,1,,,,
57,down,Thunderstorm Sound Bank,Stormy Rain,55,6,76,,,,
58,-,"Juank & Dani, Juank Parada & Dani Alvarado",Amamos Conocerte,-,58,3,,,,
59,-,Bethel Music,Our King Jesus (Holy),-,59,1,,,,
60,-,UPPERROOM & Toma Tu Lugar,Santo (feat. Nick Gaggero & Lucas Conslie) [Live],-,5,17,,,,
61,-,"Juank & Dani, Juank Parada & Dani Alvarado",Te Seguiré,-,61,2,,,,
62,-,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",-,4,9,,,,
63,up,Planetshakers,Quiero Verte,98,4,6,,,,
64,-,"Juank & Dani, Juank Parada & Dani Alvarado",Todo Lo Que Tengo,-,64,1,,,,
65,-,JustCordell,Don't Do Dat!,-,16,1,,,,
66,up,Elevation Worship,Digno (Worthy),75,13,16,,,,
67,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,82,5,94,,,,
68,-,Hillsong en Español,Reinas por la Eternidad (En Vivo),-,68,1,,,,
69,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,5,4,,,,
70,down,Elevation Worship,Como en el Cielo (Here as in Heaven),47,12,69,,,,
71,-,UPPERROOM & Toma Tu Lugar,"En Honor A Ti (feat. Marcos Brunet, Yvonne Muñoz & Nick Gaggero) [Live]",-,9,18,,,,
72,-,Coro Pascua Joven San Isidro,A Tanto Amor,-,9,62,,,,
73,down,Un Corazón,Jesucristo Basta,68,3,95,,,,
74,down,Toma Tu Lugar,Una Cosa,51,9,4,,,,
75,-,Danilo Montero,Bendito Jesús,-,31,13,,,,
76,-,Twice,Santo Espíritu,-,13,30,,,,
77,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,11,25,,,,
78,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,34,5,,,,
79,-,Bethel Music,The Great Beyond (feat. Amanda Cook),-,79,1,,,,
80,-,Generación 12,Como En El Cielo,-,16,24,,,,
81,-,Hillsong en Español,Mi Roca,-,6,43,,,,
82,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),9,3,58,,,,
83,-,Jesús Adrián Romero,Se Quedó Conmigo,-,5,32,,,,
84,-,Hillsong en Español,En Esto Creo (El Credo),-,11,33,,,,
85,up,Majo y Dan,Llévame a la cruz,93,7,45,,,,
86,-,Christine D'Clario,Como Dijiste,-,14,17,,,,
87,-,Sovereign Grace Music,Mi Alma Esperará (feat. Jonathan & Sarah Jerez),-,87,1,,,,
88,-,"Juank & Dani, Juank Parada & Dani Alvarado",Doy Mi Vida [Fluir],-,85,3,,,,
89,-,Jesús Adrián Romero,Una Casa Vacía,-,15,25,,,,
90,-,"Juank & Dani, Juank Parada & Dani Alvarado",Quiero Amarte Cristo,-,41,3,,,,
91,-,Bethel Music,Inheritance,-,91,1,,,,
92,-,Rescate,Indudablemente,-,3,57,,,,
93,-,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],-,5,31,,,,
94,down,Maverick City Music,Hermoso Dios (feat. Edward Rivera & Karen Espinosa),30,11,23,,,,
95,down,Blessed Joseph,Your Wedding,38,6,48,,,,
96,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),31,7,31,,,,
97,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,16,4,72,,,,
98,-,United Pursuit,Let It Happen (Live) [feat. Andrea Marie],-,98,1,,,,
99,-,"Juank & Dani, Juank Parada & Dani Alvarado",[BT] Desde Adentro Hacia Fuera,-,99,1,,,,
100,down,The-christled,Love you more,91,25,5,,,,
