Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,18,,,,
2,up,Lauren Daigle,You Say,2,1,18,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),3,3,16,,,,
4,up,Hillsong Young & Free,Best Friends (Studio),4,4,3,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,18,,,,
6,up,Candi Staton,Young Hearts Run Free,6,3,17,,,,
7,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],28,3,17,,,,
8,up,Coro Pascua Joven San Isidro,Vida En Abundancia,45,3,17,,,,
9,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],38,6,4,,,,
10,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,10,7,,,,
11,up,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],87,5,13,,,,
12,down,Hillsong Young & Free,Best Friends (Live),8,8,3,,,,
13,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,4,16,,,,
14,down,Hillsong UNITED,So Will I (100 Billion X),12,4,13,,,,
15,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,4,11,,,,
16,up,Leeland,Way Maker (Live),24,12,12,,,,
17,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],16,3,18,,,,
18,up,Elevation Worship,Como en el Cielo (Here as in Heaven),67,12,10,,,,
19,up,Coro Pascua Joven San Isidro,Dios Te Salve,40,4,10,,,,
20,up,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],37,4,18,,,,
21,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,3,14,,,,
22,up,Toma Tu Lugar,Quiero Arder (feat. Jan Earle) [En Vivo],54,14,14,,,,
23,-,Barak,Danzar (feat. Redimi2),-,6,6,,,,
24,up,Hillsong Worship,King of Kings,33,3,12,,,,
25,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,15,3,18,,,,
26,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),62,3,18,,,,
27,-,Elevation Worship,Ver la Victoria (See a Victory),-,20,3,,,,
28,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,3,12,,,,
29,-,Christine D'Clario,Admirable (feat. Julio Melgar),-,6,16,,,,
30,down,Marcela Gandara,Supe Que Me Amabas,5,3,13,,,,
31,up,Elevation Worship,Borró (Gone),78,31,4,,,,
32,up,Hillsong en Español,Aquella Cruz,34,13,3,,,,
33,down,Bethel Music & kalley,Por Siempre (En vivo),23,5,15,,,,
34,-,Coro Pascua Joven San Isidro,A Tanto Amor,-,9,10,,,,
35,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,11,2,,,,
36,-,Twice,Amor Sin Condición,-,5,7,,,,
37,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,3,12,,,,
38,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),10,3,18,,,,
39,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),17,1,13,,,,
40,up,Jesús Adrián Romero,El Anhelo de Mi Voz,98,8,7,,,,
41,-,Twice,Tal Como Soy (feat. Helmer Veliz),-,41,1,,,,
42,-,Christine D'Clario,Como Dijiste (Live),-,24,6,,,,
43,-,Coro Iglesia Luz Divina,Te Amaré por Mil Años,-,9,4,,,,
44,-,Cory Asbury,Reckless Love (feat. Tori Kelly),-,41,2,,,,
45,-,Rescate,Yo No Abandono,-,5,3,,,,
46,-,Sixpence None the Richer,There She Goes,-,28,1,,,,
47,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),59,4,13,,,,
48,up,Toma Tu Lugar,A Fin De Conocerte a Ti (Oración) [En Vivo],96,4,15,,,,
49,-,Hillsong Worship & Hillsong en Español,Hermoso Nombre,-,29,3,,,,
50,-,Hillsong en Español,No Hay Otro Nombre,-,8,5,,,,
51,-,Hillsong Worship & Hillsong en Español,Hosanna,-,51,2,,,,
52,-,Coro Pascua Joven San Isidro,Conozco Tu Corazón,-,5,7,,,,
53,-,Mision,Canten (feat. Marcos Brunet),-,53,1,,,,
54,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],36,7,9,,,,
55,down,Coro Pascua Joven San Isidro,El Que Muere Por Mí,52,6,4,,,,
56,-,Cory Asbury,Christ Be Magnified (Live),-,56,1,,,,
57,-,Hillsong Worship & Hillsong en Español,Vino Nuevo,-,27,2,,,,
58,up,Barak,La Tierra Canta,88,10,4,,,,
59,-,Zeki Alamo,Eres Suficiente (feat. Karen Alamo),-,4,2,,,,
60,up,Elevation Worship,Así Será (It Is So),60,29,2,,,,
61,up,Rescate,Indudablemente,86,3,10,,,,
62,-,Iglesia Rey de Reyes & Claudio Freidzon,Hay Un Mover (This Is A Move),-,24,5,,,,
63,-,Miel San Marcos,Increíble (En Vivo),-,31,1,,,,
64,-,Ashes Remain,On My Own,-,4,2,,,,
65,-,Twice,Lo Harás Otra Vez,-,65,1,,,,
66,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,25,5,15,,,,
67,-,Passion,All Praise (feat. Sean Curran) [Live From Passion 2020],-,67,1,,,,
68,-,Hillsong UNITED,Another in the Fire (Live),-,9,13,,,,
69,-,Elevation Worship,See A Victory,-,12,4,,,,
70,-,Alex Campos & Redimi2,Soy Soldado,-,40,1,,,,
71,-,Elevation Worship,It Is So,-,71,1,,,,
72,-,Bethel Music & Brian Johnson,Have It All (Live),-,72,1,,,,
73,-,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,-,11,6,,,,
74,-,David Quinlan,Hijo de David (feat. Coalo Zamorano),-,74,1,,,,
75,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,21,1,,,,
76,-,Toma Tu Lugar,Nuestro Amado Viene (Espontáneo) [En Vivo],-,30,7,,,,
77,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),41,29,2,,,,
78,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,78,1,,,,
79,down,Hillsong UNITED,Not Today,19,16,7,,,,
80,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),-,29,4,,,,
81,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,9,3,,,,
82,-,Alessandro Vilas Boas,O Fogo Nunca Dorme,-,82,1,,,,
83,down,Hillsong Worship & Hillsong en Español,Rey De Reyes,43,21,2,,,,
84,-,North Point En Vivo,Confiaré (feat. Seth Condrey & Layla De La Garza) [Live],-,84,1,,,,
85,-,Coro Pascua Joven San Isidro,Nada Te Turbe,-,6,3,,,,
86,-,"Phillips, Craig & Dean",Great I Am,-,86,1,,,,
87,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,47,5,6,,,,
88,down,Hillsong Worship,No One But You,58,7,8,,,,
89,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,7,3,17,,,,
90,-,Marcela Gandara,Es una Aventura,-,14,1,,,,
91,-,Toma Tu Lugar,Sea La Luz,-,15,2,,,,
92,-,Hillsong Worship & Hillsong en Español,En Esto Creo (El Credo),-,21,3,,,,
93,-,New Wine,Llamando a Mi Destino,-,48,3,,,,
94,-,Un Corazón,Que lo sepa la calle,-,17,3,,,,
95,-,Lauren Daigle,Rescue (Chill Mix),-,9,1,,,,
96,-,Hillsong Worship,See The Light,-,19,9,,,,
97,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,4,6,,,,
98,down,Hillsong Worship,Awake My Soul,27,9,11,,,,
99,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),42,2,10,,,,
100,-,Facundo Dening & Martin Ontivero,La Cruz,-,100,1,,,,
