Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,93,,,,
2,up,Lauren Daigle,You Say,2,1,93,47,2019-10-06,47,2019-10-06
3,up,Justin Bieber & Beam,Freedom,3,1,19,,,,
4,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),4,4,15,,,,
5,up,Justin Bieber,We’re In This Together,7,4,16,,,,
6,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),19,2,55,,,,
7,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",11,5,17,,,,
8,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",9,2,18,,,,
9,down,Hillsong UNITED,Know You Will,6,5,6,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),56,1,80,,,,
11,down,Candi Staton,Young Hearts Run Free,10,3,85,,,,
12,up,Hillsong Young & Free,Pride Of A Father (Live),16,12,2,,,,
13,up,Hillsong Young & Free,Freedom Is Coming (Live),14,13,3,,,,
14,-,Coro Pascua Joven San Isidro,Algo De Paz,-,14,4,,,,
15,down,Hillsong Young & Free,Phenomena (DA DA) [LIVE],5,4,5,,,,
16,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),20,3,17,,,,
17,down,Hillsong Young & Free,House Of The Lord (Live),8,8,3,,,,
18,-,Elevation Worship,Contigo (With You),-,18,10,,,,
19,-,Elevation Worship,No Se Detendrá (Won't Stop Now),-,19,2,,,,
20,down,Hillsong Young & Free,Song For His Presence (Live),15,12,3,,,,
21,-,Elevation Worship,Digno (Worthy),-,13,10,,,,
22,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],26,7,36,,,,
23,-,Lauren Daigle,Still Rolling Stones,-,12,23,,,,
24,-,Coalo Zamorano,El Rey (En Vivo),-,19,1,,,,
25,-,Elevation Worship,Aleluya (En La Tierra) [Hallelujah Here Below],-,25,2,,,,
26,-,Coro Pascua Joven San Isidro,Vida En Abundancia,-,3,81,,,,
27,-,Lauren Daigle,Rescue,-,6,46,74,2019-10-13,74,2019-10-13
28,-,Elevation Worship,Fiel (Faithful),-,28,1,,,,
29,-,Hacer Crecer,Sagrada María,-,29,1,,,,
30,up,Marco Barrientos,De Gloria en Gloria,86,7,13,,,,
31,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,11,22,,,,
32,-,Elevation Worship,Poder (Power),-,32,1,,,,
33,down,Marco Barrientos,Digno (feat. Marcos Brunet),30,4,45,,,,
34,-,Vineyard Worship & David Ruis,Sweet Wind (Live),-,34,1,,,,
35,-,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],-,3,2,,,,
36,-,Twice,Amor Sin Condición,-,5,23,,,,
37,-,Bethel Music & Jenn Johnson,A Little Longer (Live),-,37,1,,,,
38,down,Hillsong Young & Free,Selah - Josh (Live),32,32,3,,,,
39,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,12,19,85,2020-03-22,78,2020-03-29
40,-,Bethel Music & Cory Asbury,Reckless Love,-,22,5,,,,
41,-,Blest,Un Testimonio Soy,-,40,2,,,,
42,-,Coro Pascua Joven San Isidro,Alimento Que Da Vida,-,19,17,,,,
43,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),82,12,9,,,,
44,-,Julio Melgar,¿A Quien Iré? (feat. Danilo Montero),-,44,1,,,,
45,-,Bethel Music & Brian Johnson,By the Grace of God,-,30,5,,,,
46,-,Jillian Edwards,Magnet,-,46,1,,,,
47,-,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],-,5,26,,,,
48,-,Thalles Roberto,Dios de Mi Vida,-,12,4,,,,
49,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,4,14,,,,
50,up,Sruthy Joy,Pulkoottilayi (feat. Zealous),77,4,7,,,,
51,-,Marco Barrientos,Eres la Fuente (feat. Israel Chaparro),-,51,1,,,,
52,-,Bethel Music & kalley,Por Siempre (En vivo),-,5,39,,,,
53,-,Israel Houghton & New Breed,You Are Good,-,53,1,,,,
54,-,Elevation Worship,No Has Perdido (Never Lost),-,28,13,,,,
55,-,Bethel Music & Jenn Johnson,Goodness of God,-,25,9,,,,
56,-,Elevation Worship,Dios De Promesas (God of the Promise) [feat. Evan Craft],-,56,4,,,,
57,-,Danilo Montero,Cantaré de Tu Amor,-,50,4,,,,
58,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,15,11,,,,
59,-,Majo y Dan,Llévame a la cruz,-,7,15,,,,
60,-,Hacer Crecer,Fidelidad,-,60,2,,,,
61,-,Elevation Worship,Ver la Victoria (See a Victory),-,20,13,,,,
62,-,Thalles Roberto,Lleno del Espíritu Santo,-,16,6,,,,
63,up,Don Valiyavelicham,Yeshu Mere Jeeven (feat. Shirin George),71,6,6,,,,
64,-,Camino De Vida,A su voz,-,64,2,,,,
65,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,37,6,,,,
66,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,5,47,,,,
67,-,Joe L Barnes,Come Back Home,-,23,3,,,,
68,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,3,75,,,,
69,-,Thalles Roberto,Arde Otra Vez,-,16,3,,,,
70,-,Elevation Worship,La Bendición (The Blessing),-,3,30,,,,
71,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),96,6,15,,,,
72,-,Thalles Roberto,Dios Me Ama (feat. Danilo Montero),-,72,1,,,,
73,-,"Harry Connick, Jr.",Amazing Grace,-,55,3,,,,
74,-,Ricardo Henriquez,Manantiales en su Presencia,-,74,1,,,,
75,-,Thalles Roberto,Hazme Vivir,-,32,2,,,,
76,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,15,14,,,,
77,-,Coalo Zamorano,Al Que Es Digno (En Vivo),-,77,1,,,,
78,-,Sixpence None the Richer,Kiss Me,-,11,8,,,,
79,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,3,26,,,,
80,-,Alfarero,El Digno Dios,-,80,1,,,,
81,-,Marco Barrientos,Espíritu y Verdad (En Vivo),-,68,3,,,,
82,-,Evan Craft,Arde En Mí (feat. Redimi2),-,2,33,,,,
83,-,Coro Pascua Joven San Isidro,Brazos Abiertos,-,39,4,,,,
84,down,Hillsong Young & Free,Never Fail (Live),39,31,2,,,,
85,-,Paul Wilbur,No hay nadie como tú,-,85,1,,,,
86,-,Elevation Worship,Poderoso Dios (Mighty God) [feat. Evan Craft],-,40,1,,,,
87,-,Michael Bunster & Puertas Eternas,Revela a Cristo (En Vivo),-,87,1,,,,
88,up,Lauren Daigle,You Say (Piano/Vocal),95,3,69,,,,
89,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,51,2,,,,
90,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,8,20,,,,
91,-,Michael Bunster & Puertas Eternas,Inigualable / Al Que Está en el Trono,-,91,1,,,,
92,-,Elevation Worship,Viene El Cielo (Here Comes Heaven),-,50,1,,,,
93,-,Hillsong Worship & Hillsong en Español,En Esto Creo (El Credo),-,21,5,,,,
94,-,Misión,Danzamos (En Vivo),-,94,1,,,,
95,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,10,24,,,,
96,-,Lauren Daigle,Losing My Religion,-,48,4,,,,
97,-,Lauren Daigle,Love Like This,-,35,8,,,,
98,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,10,15,,,,
99,-,Eli Soares,Oh Glória,-,99,1,,,,
100,-,Alessandro Vilas Boas,Tu És Tudo,-,100,1,,,,
