Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,105,,,,
2,up,Lauren Daigle,You Say,2,1,105,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],97,3,2,,,,
4,up,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],90,4,2,,,,
5,-,Jillian Edwards,Quiet Talk,-,4,1,,,,
6,-,Hillsong UNITED,Sure Thing,-,6,1,,,,
7,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],29,3,67,,,,
8,down,"Toma Tu Lugar, Lucas Conslie & Juank Parada",Día y Noche,7,3,2,,,,
9,up,Candi Staton,Young Hearts Run Free,9,3,97,,,,
10,up,Bethel Music & Dante Bowe,Ring and Robe (Welcome Home) [feat. Naomi Raine] [Live],99,10,3,,,,
11,up,Marcela Gandara,Supe Que Me Amabas,12,3,76,,,,
12,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,4,46,,,,
13,-,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,-,3,1,,,,
14,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,4,21,,,,
15,up,Toma Tu Lugar,Sea La Luz,95,15,7,,,,
16,up,Coro Pascua Joven San Isidro,Alma de Cristo,58,6,44,,,,
17,-,Marcela Gandara,Un Viaje Largo,-,5,19,,,,
18,-,Lauren Daigle,Look Up Child,-,6,29,,,,
19,-,Elevation Worship,La Bendición (The Blessing),-,3,34,,,,
20,-,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),-,9,1,,,,
21,-,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),-,19,1,,,,
22,-,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),-,22,1,,,,
23,-,Hillsong Worship,Secret Place,-,6,1,,,,
24,-,Elevation Worship,RUIDO! (RATTLE!),-,5,24,,,,
25,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,5,8,,,,
26,down,Lauren Daigle,Rescue,8,6,53,74,2019-10-13,74,2019-10-13
27,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,3,5,,,,
28,down,Jonathan Traylor,High Up,10,2,8,,,,
29,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),48,6,24,,,,
30,-,Marcos Brunet,Háblame Papá (feat. Lid Galmes),-,16,8,,,,
31,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,3,67,,,,
32,up,Coro Pascua Joven San Isidro,Vida En Abundancia,39,3,91,,,,
33,-,Bethel Music & The McClures,I Belong To Jesus (Live),-,29,3,,,,
34,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,3,78,,,,
35,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,1,64,,,,
36,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,38,,,,
37,-,Marcos Brunet,Estoy Buscando (feat. Jason Upton),-,37,4,,,,
38,-,Hillsong Worship,Waiting (Spontaneous) [feat. Brooke Ligertwood],-,38,1,,,,
39,-,Hillsong Worship,Freedom (feat. Reuben Morgan),-,17,1,,,,
40,-,Jesús Adrián Romero,Se Quedó Conmigo,-,5,24,,,,
41,-,Lauren Daigle,Still Rolling Stones,-,12,27,,,,
42,up,Kabed,A Donde Huiré (Live),86,10,2,,,,
43,-,Hillsong Worship,All To Him,-,18,1,,,,
44,-,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],-,5,29,,,,
45,-,Julio Melgar,Soy Un Altar,-,31,2,,,,
46,down,Justin Bieber & Beam,Freedom,3,1,30,,,,
47,-,Elevation Worship,Mi Testimonio (My Testimony),-,14,19,,,,
48,-,Jesús Adrián Romero,Duele el Eco,-,42,7,,,,
49,up,Toma Tu Lugar,Quiero Arder (feat. Jan Earle) [En Vivo],59,14,33,,,,
50,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,17,1,,,,
51,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,51,3,,,,
52,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,3,18,,,,
53,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,29,16,,,,
54,-,Jesús Adrián Romero,Ahora Vuelvo,-,38,9,,,,
55,-,Jan Earle,Ven Jesús,-,13,3,,,,
56,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,16,1,,,,
57,-,MercyMe,I Can Only Imagine,-,8,9,,,,
58,-,Fornero Ezequiel,Espontaneos Revelacion,-,16,4,,,,
59,-,Elevation Worship,Autoridad (Authority),-,16,7,,,,
60,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,90,,,,
61,-,Louis Armstrong,When the Saints Go Marching In,-,13,18,,,,
62,-,Mixtape Ministries,"Take Me to Church (feat. PyRexx, Clay G & Tony B)",-,34,1,,,,
63,-,Toma Tu Lugar,Tu Amor (feat. Juan Carlos Parada & Daniela Alvarado) [En Vivo],-,22,16,,,,
64,down,Coro Pascua Joven San Isidro,Dios Te Salve,37,4,60,,,,
65,-,Coro Pascua Joven San Isidro,Nada Te Turbe,-,6,12,,,,
66,-,Toma Tu Lugar & Marcos Brunet,Espontáneo 1 (En Vivo),-,66,1,,,,
67,down,Jesús Adrián Romero,Mundo Interior (Single),50,14,22,,,,
68,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,68,2,,,,
69,-,Athenas & Tobías Buteler,5to Misterio Glorioso: La Coronación de María,-,69,1,,,,
70,down,Hillsong UNITED,Know You Will,5,5,12,,,,
71,up,Jesús Adrián Romero,Mi Fe Se Gastó,93,24,11,,,,
72,-,Elevation Worship,Aquí Estoy (Available),-,11,16,,,,
73,-,Jesús Adrián Romero,Cómplices,-,48,9,,,,
74,-,Lauren Daigle,This Girl,-,18,10,,,,
75,-,Toma Tu Lugar & Marcos Brunet,El León (En Vivo),-,75,1,,,,
76,-,Oasis Ministry,Algo Esta Pasando,-,9,2,,,,
77,-,Benjamín Guzmán,Pneuma,-,77,1,,,,
78,-,Jorge Szczecko,Mi Corazón Te Adora,-,58,2,,,,
79,-,Jesús Adrián Romero,Llévame a la Montaña,-,18,9,,,,
80,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,8,17,,,,
81,-,Toma Tu Lugar,Ven a Habitar,-,24,7,,,,
82,down,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,43,8,20,,,,
83,-,Montell Fish,Fall in Love with You.,-,3,1,,,,
84,-,Secondary Citizens,Sometimes,-,49,3,,,,
85,-,Marco Barrientos,Me Liberto (feat. David Reyes) [En Vivo],-,49,2,,,,
86,-,Cory Asbury,Water and Dust,-,86,1,,,,
87,-,Hillsong Worship,Always Will,-,87,1,,,,
88,-,Lead,Mi victoria,-,88,2,,,,
89,-,Lauren Daigle,Rebel Heart,-,36,7,,,,
90,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),4,2,64,,,,
91,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,7,37,,,,
92,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),11,3,32,,,,
93,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,3,25,,,,
94,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,19,13,,,,
95,-,Benjamin Hastings,Faith Is,-,18,2,,,,
96,-,Caleb and Kelsey,In Christ Alone / Cornerstone / The Solid Rock,-,50,4,,,,
97,-,Jan Earle,El Despertar,-,17,4,,,,
98,-,Un Corazón,Eterna luz (Ver. Acústica),-,68,2,,,,
99,down,Coro Pascua Joven San Isidro,El Que Muere Por Mí,60,6,26,,,,
100,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,3,1,,,,
