Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,86,,,,
2,up,Lauren Daigle,You Say,2,1,86,47,2019-10-06,47,2019-10-06
3,up,Justin Bieber & Beam,Freedom,3,1,12,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,73,,,,
5,up,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),12,5,5,,,,
6,-,Generación 12,Hay Poder,-,6,7,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,41,3,68,,,,
8,up,Candi Staton,Young Hearts Run Free,62,3,79,,,,
9,-,Ashes Remain,On My Own,-,4,45,,,,
10,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,8,8,,,,
11,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,1,55,,,,
12,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,12,1,,,,
13,-,Generación 12,Creíste en Mí,-,13,1,,,,
14,-,Musica Cristiana,Temprano Yo Te Buscaré,-,14,1,,,,
15,-,Toma Tu Lugar,Espíritu Santo (feat. Misael Valera),-,15,4,,,,
16,up,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),24,9,3,,,,
17,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",5,5,12,,,,
18,-,Evan Craft,La Evidencia (feat. GaVriel),-,5,6,,,,
19,-,New Wine,Fuego Santo,-,19,3,,,,
20,-,Su Presencia,Cuan Grande Es Él,-,20,1,,,,
21,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,21,5,,,,
22,-,New Wine,Ven Descansa Espíritu Santo,-,21,1,,,,
23,down,Crowder,God Really Loves Us (feat. Maverick City Music),4,4,3,,,,
24,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),25,2,51,,,,
25,up,New Wine,Necesito un Encuentro,89,11,14,,,,
26,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",7,2,12,,,,
27,-,Don Valiyavelicham,Yeshu Mere Jeeven (feat. Shirin George),-,6,1,,,,
28,-,New Wine,Cielos Abiertos,-,10,7,,,,
29,up,Marcos Vidal,Cara a Cara,72,28,9,,,,
30,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),15,3,12,,,,
31,up,Coro Pascua Joven San Isidro,Alma de Cristo,75,6,36,,,,
32,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,5,,,,
33,-,Phil Wickham,Hymn of Heaven,-,33,1,,,,
34,-,New Wine,Aceleración,-,15,4,,,,
35,up,Tori Kelly,Never Alone (feat. Kirk Franklin),48,35,3,,,,
36,up,Un Corazón,Jesucristo Basta,83,3,54,,,,
37,-,Elevation Worship,Contigo (With You),-,36,5,,,,
38,-,Jóvenes Catedral de San Isidro,En La Palma De Su Mano,-,14,3,,,,
39,-,Jesús Adrián Romero,Se Quedó Conmigo,-,5,22,,,,
40,-,TobyMac,Feel It (feat. Mr. Talkbox),-,40,2,,,,
41,-,New Wine,Rompimiento,-,41,1,,,,
42,up,Tori Kelly,Help Us To Love (feat. The HamilTones),49,12,3,,,,
43,-,Thunderstorm Sound Bank,Rumbling Rains,-,6,27,,,,
44,-,Elevation Worship,Ver la Victoria (See a Victory),-,20,12,,,,
45,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,20,5,,,,
46,-,Phil Wickham & Christine D'Clario,La Batalla,-,46,1,,,,
47,-,Hillsong en Español,El Eco De Su Voz,-,9,9,,,,
48,-,New Wine,En Alta Voz,-,37,3,,,,
49,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,9,8,,,,
50,down,Cory Asbury,Reckless Love,17,17,12,,,,
51,up,Secondary Citizens,Lost in You,58,27,7,,,,
52,-,Rescate,Indudablemente,-,3,21,,,,
53,-,Hillsong Worship,Transfiguration,-,53,1,,,,
54,-,Thalles Roberto,En la Casa del Padre,-,34,4,,,,
55,-,Elevation Worship,La Bendición (The Blessing),-,3,29,,,,
56,down,Coro Pascua Joven San Isidro,Vida En Abundancia,13,3,77,,,,
57,-,Phil Wickham,House of the Lord,-,57,2,,,,
58,-,Kirk Franklin,Love Theory,-,4,2,,,,
59,-,Evan Craft,Tú Señor,-,27,5,,,,
60,-,Marcos Vidal,El Milagro,-,60,2,,,,
61,-,Miel San Marcos,Increíble (En Vivo),-,31,5,,,,
62,down,Lauren Daigle,Rescue,53,6,42,74,2019-10-13,74,2019-10-13
63,-,Siewcy Lednicy,Chcemy Spożyć Pismo Święte,-,63,1,,,,
64,-,Evan Craft,Jericó,-,13,1,,,,
65,-,Kaleo,How I Love You,-,65,1,,,,
66,-,Eli Soares,Casa de Deus (Ao Vivo),-,16,1,,,,
67,-,Chœur de l'abbaye Saint-Martin de Ligugé,Resurrexi,-,67,1,,,,
68,-,Mr praise,Imela,-,51,3,,,,
69,-,Musica Cristiana,Canto De Tu Amor,-,69,1,,,,
70,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,8,9,,,,
71,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,3,33,,,,
72,-,Marco Barrientos,Adorad al Cordero (feat. K**e Pavón),-,42,2,,,,
73,-,Elevation Worship,No Me Deja Ir (Love Won't Give Up),-,68,2,,,,
74,-,Zach Williams,Turn It Over,-,74,1,,,,
75,-,Eli Soares,Minha Oração (Ao Vivo),-,17,1,,,,
76,-,Twice,Por Siempre Cantaré,-,76,1,,,,
77,-,Lugar Secreto,Oigo Su Voz,-,77,1,,,,
78,-,ステイプル・シンガーズ,I'll Take You There,-,29,9,,,,
79,-,Helena & Theresa Pérez Mendoza,Dime Rey,-,22,10,,,,
80,-,Elevation Worship,Así Será (It Is So),-,29,3,,,,
81,-,MercyMe,Even If,-,14,1,,,,
82,up,Hillsong Worship,So Will I (100 Billion X),98,30,5,,,,
83,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,12,7,,,,
84,-,Sixpence None the Richer,Don't Dream It's Over,-,3,24,,,,
85,-,Instrumental Cristiano,Su Gracia,-,85,1,,,,
86,-,Musica Cristiana,Dios Sobre Todo,-,86,1,,,,
87,-,Hillsong en Español,Hermoso Nombre,-,5,47,,,,
88,-,Maxi Larghi,Por Si Se Viene el Fin del Mundo,-,88,1,,,,
89,-,Barak,Trae el Cielo Aquí (Live),-,36,3,,,,
90,-,Siewcy Lednicy,Błogosławcie Pana,-,90,1,,,,
91,-,Jesús Adrián Romero,Estar a Tus Pies,-,13,9,,,,
92,-,Michael W. Smith,Awesome God (Live),-,91,1,,,,
93,-,Toma Tu Lugar,Tu Viento Sopla (Espontáneo),-,86,1,,,,
94,-,Coro Pascua Joven San Isidro,Dame tus Ojos,-,10,18,,,,
95,down,Marcela Gandara,Supe Que Me Amabas,11,3,68,,,,
96,-,Riley Clemmons,Headspace,-,96,1,,,,
97,-,Bethel Music & kalley,Sopla Espíritu (En vivo),-,9,20,,,,
98,-,Generación 12,Como En El Cielo,-,16,2,,,,
99,down,Lauren Daigle,Rescue (Chill Mix),28,9,8,,,,
100,-,Hillsong UNITED,Another In The Fire (Live from Madison Square Garden),-,100,1,,,,
