Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,215,,,,
2,up,Lauren Daigle,You Say,2,1,215,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,194,,,,
4,up,Rawayana & Danny Ocean,Binikini,5,2,30,,,,
5,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),10,3,47,,,,
6,down,Kairo Worship,Hermoso Momento (Sesión Acústica),4,1,24,,,,
7,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,2,27,,,,
8,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",8,4,40,,,,
9,up,Marco Barrientos,Digno (feat. Marcos Brunet),13,4,138,,,,
10,down,El Camino del Señor,Alabanzas Episodio 2,9,4,14,,,,
11,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),12,3,119,,,,
12,up,Thunderstorm Sound Bank,Rain and Storm for Sleep,20,7,90,,,,
13,up,Coro Pascua Joven San Isidro,Vida En Abundancia,16,3,188,,,,
14,down,Sixpence None the Richer,Kiss Me,11,11,14,,,,
15,up,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",42,7,96,,,,
16,up,Thunderstorm Sound Bank,Stormy Rain,34,6,95,,,,
17,up,Thunderstorm Sound Bank,Rumbling Rains,28,6,98,,,,
18,down,Silk Morrison,Wagye Me (Instrumental),15,15,21,,,,
19,up,Thunderstorm Sound Bank,The Wind and the Rain,71,4,83,,,,
20,up,Thunderstorm Sound Bank,Deep Rain,30,7,87,,,,
21,up,Generación 12,Hay Poder,39,6,60,,,,
22,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),33,3,96,,,,
23,up,Montesanto,Fiesta en el desierto (la la la),35,10,3,,,,
24,up,Josiah Queen,The Prodigal,31,17,7,,,,
25,up,Montesanto,Santo es el que Vive,43,9,3,,,,
26,down,Thunderstorm Sound Bank,Big Raindrops,25,4,89,,,,
27,down,Oasis Ministry,Yahweh Se Manifestará (Live),21,3,89,,,,
28,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),17,1,147,,,,
29,down,Matthew Hotton & Factor de Cambio,Primero Nos Amó,14,7,6,,,,
30,down,Thunderstorm Sound Bank,Rain and More,26,7,87,,,,
31,down,Lauren Daigle,Rescue,6,6,102,74,2019-10-13,74,2019-10-13
32,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,5,71,,,,
33,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),22,4,145,,,,
34,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),55,24,3,,,,
35,up,Thunderstorm Sound Bank,Waters from the Sky,80,8,77,,,,
36,up,Thunderstorm Sound Bank,Waiting for the Thunder,49,3,82,,,,
37,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,19,5,127,,,,
38,up,Thunderstorm Sound Bank,Wind Carry the Rain,91,11,71,,,,
39,-,Thunderstorm Sound Bank,Windy Rain and Deep Forest,-,12,66,,,,
40,down,Hillsong en Español,Hermoso Nombre,18,5,119,,,,
41,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,14,21,,,,
42,-,Lilly Goodman,Aleluya (feat. Eli Soares),-,42,1,,,,
43,up,Thunderstorm Sound Bank,Windy Rain,81,5,70,,,,
44,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),87,2,100,,,,
45,down,Redimi2,El Nombre de Jesús (feat. Christine D'clario),40,4,40,,,,
46,down,Un Corazón,Jesucristo Basta,38,3,111,,,,
47,up,Giuseppe Maria Bità,Sono solo un uomo,51,4,2,,,,
48,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,85,4,105,,,,
49,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,46,6,64,,,,
50,down,Blessed Joseph,Omwewe,44,3,90,,,,
51,-,RIDERS & Circuit Rider Music,glued to you,-,51,2,,,,
52,up,Silk Morrison,Wagye Me,54,29,22,,,,
53,-,Cory Asbury,Reckless Love,-,17,44,,,,
54,down,Averly Morillo,Quién Podrá (Live),48,8,30,,,,
55,up,Sixpence None the Richer,There She Goes,86,28,6,,,,
56,down,Toma Tu Lugar,Espíritu Santo (feat. Misael Valera),27,15,36,,,,
57,-,Andraé Crouch,Let the Church Say Amen,-,57,1,,,,
58,down,Hillsong en Español,No Hay Otro Nombre,32,8,74,,,,
59,-,Jóvenes Catedral de San Isidro,En La Palma De Su Mano,-,14,15,,,,
60,down,Hillsong en Español,Aquella Cruz,36,13,47,,,,
61,-,Hillsong en Español,El Eco De Su Voz,-,9,31,,,,
62,down,Francesca Battistelli,Joy To the World,24,7,5,,,,
63,-,Big Daddy Willy-Willy,Jesus,-,48,6,,,,
64,-,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),-,7,62,,,,
65,up,Hillsong en Español,Amor Sin Comparación,83,15,43,,,,
66,down,Kairo Worship,Hermoso Momento (Radio Edit),65,45,6,,,,
67,down,Marcelo Cacilias,Oceans (Instrumental),23,19,4,,,,
68,-,Kirk Franklin,Wanna Be Happy?,-,68,1,,,,
69,-,Coro Pascua Joven San Isidro,Oscura Jerusalén,-,53,1,,,,
70,-,Brooke Ligertwood,Desert Song,-,70,1,,,,
71,-,Marcela Gandara,Supe Que Me Amabas,-,3,171,,,,
72,-,Casting Crowns,Nobody (feat. Matthew West),-,6,27,,,,
73,down,Coro Pascua Joven San Isidro,Dios Te Salve,50,4,104,,,,
74,up,Bethel Music & Jenn Johnson,Goodness of God (Live),84,13,51,,,,
75,-,Elevation Worship,Trust in God (feat. Chris Brown),-,9,24,,,,
76,-,Sixpence None the Richer,Don't Dream It's Over,-,3,70,,,,
77,-,Gabriel Guedes de Almeida,Alvo Mais Que a Neve,-,77,1,,,,
78,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,32,4,,,,
79,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,119,,,,
80,-,RIDERS & Circuit Rider Music,Fake Fix,-,45,3,,,,
81,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,12,37,,,,
82,down,Oasis Ministry,Algo Esta Pasando,41,9,51,,,,
83,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,11,43,,,,
84,-,Visión Juvenil,Vine a Adorarte (feat. Marcela Gândara),-,35,4,,,,
85,-,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),-,31,12,,,,
86,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,3,181,,,,
87,-,Rescate,Indudablemente,-,3,78,,,,
88,-,Kairo Worship & Oasis Ministry,Hermoso Momento,-,38,2,,,,
89,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,7,60,,,,
90,-,Jesús Adrián Romero,Se Quedó Conmigo,-,5,35,,,,
91,down,Essential Worship & Blanca,La Bondad de Dios,52,12,10,,,,
92,-,Lucas Conslie,En Todo el Universo,-,26,7,,,,
93,-,MercyMe,Even If,-,14,5,,,,
94,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,3,102,,,,
95,down,Oasis Ministry,Pablo & Silas (feat. Barak),57,17,18,,,,
96,down,Danny Berrios,Alaba a Dios,92,26,28,,,,
97,-,Toma Tu Lugar,Origen Y Destino,-,14,14,,,,
98,-,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",-,15,33,,,,
99,-,Juan Carlos Alvarado,Sendas Dios Hará,-,26,9,,,,
100,down,Musiko,Enamora (feat. Kim Richards),47,47,3,,,,
