Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,43,,,,
2,up,Lauren Daigle,You Say,2,1,43,47,2019-10-06,47,2019-10-06
3,up,Thunderstorm Sound Bank,Waiting for the Thunder,26,3,3,,,,
4,up,Thunderstorm Sound Bank,The Wind and the Rain,28,4,3,,,,
5,up,Thunderstorm Sound Bank,Windy Rain,64,5,3,,,,
6,up,Thunderstorm Sound Bank,Stormy Rain,19,6,5,,,,
7,up,Thunderstorm Sound Bank,Rain and More,23,7,5,,,,
8,up,Thunderstorm Sound Bank,Waters from the Sky,25,8,3,,,,
9,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],45,3,37,,,,
10,up,Thunderstorm Sound Bank,Deep Rain,96,7,6,,,,
11,-,Thunderstorm Sound Bank,Big Raindrops,-,4,5,,,,
12,up,Hillsong Young & Free,Indescribable (Live),27,10,3,,,,
13,up,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",13,7,5,,,,
14,up,Thunderstorm Sound Bank,Rumbling Rains,30,6,4,,,,
15,-,Hillsong Young & Free,Need Your Love (Live),-,15,1,,,,
16,up,Thunderstorm Sound Bank,Rain and Storm for Sleep,22,7,5,,,,
17,down,Candi Staton,Young Hearts Run Free,3,3,38,,,,
18,up,Thunderstorm Sound Bank,Windy Rain and Deep Forest,70,12,3,,,,
19,-,Hillsong Young & Free,Glimpse (Live),-,19,1,,,,
20,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,49,4,26,,,,
21,down,Bethel Music & kalley,Por Siempre (En vivo),17,5,29,,,,
22,up,Thunderstorm Sound Bank,Wind Carry the Rain,75,11,3,,,,
23,-,Hillsong Young & Free,Keep On (Live),-,23,1,,,,
24,down,Un Corazón,Jesucristo Basta,7,3,29,,,,
25,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,95,5,24,,,,
26,down,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],15,5,18,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,41,,,,
28,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,6,16,,,,
29,up,Alex Campos,"Yo Tierra, Tú Semilla",54,4,6,,,,
30,-,Hillsong Worship & Hillsong en Español,La Pasión,-,12,7,,,,
31,up,Julio Melgar,Eres (feat. Lowsan Melgar),90,31,2,,,,
32,-,Coro Pascua Joven San Isidro,Nada Te Turbe,-,6,7,,,,
33,-,for KING & COUNTRY,Priceless,-,33,1,,,,
34,down,Sixpence None the Richer,There She Goes,8,3,17,,,,
35,-,Hermana Glenda,Te Está Cantando el Martillo,-,35,1,,,,
36,-,Hillsong en Español,En la Cruz (En Vivo),-,36,2,,,,
37,down,Coro Pascua Joven San Isidro,Vida En Abundancia,10,3,40,,,,
38,-,Hermana Glenda,Mentes Cansadas,-,38,1,,,,
39,-,We The Kingdom,Holy Water,-,39,2,,,,
40,-,Un Corazón,Dios De Imposibles,-,21,4,,,,
41,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],31,3,38,,,,
42,-,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,-,10,9,,,,
43,-,Majo y Dan,No me moveré,-,43,1,,,,
44,-,Coro Pascua Joven San Isidro,A Tanto Amor,-,9,26,,,,
45,up,Hillsong en Español,No Hay Otro Nombre,59,8,16,,,,
46,-,TobyMac,I just need U.,-,25,4,,,,
47,down,Iglesia Rey de Reyes & Claudio Freidzon,Así Eres Tú,33,8,12,,,,
48,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,8,6,,,,
49,-,FEDE,Lost,-,49,1,,,,
50,-,Zeki Alamo,Eres Suficiente (feat. Karen Alamo),-,4,5,,,,
51,down,Ashes Remain,On My Own,32,4,15,,,,
52,down,Lauren Daigle,You Say (Piano/Vocal),6,3,40,,,,
53,-,Hermana Glenda,Transparente,-,53,1,,,,
54,-,Hermana Glenda,Nada Te Turbe,-,54,1,,,,
55,-,Coalo Zamorano,Vivo para Adorarte (En Vivo),-,8,1,,,,
56,down,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,11,11,11,,,,
57,down,Marco Barrientos,Digno (feat. Marcos Brunet),4,4,20,,,,
58,-,Hermana Glenda,Nos Ha Nacido un Niño,-,58,1,,,,
59,-,Hillsong Young & Free,Everything I Could Want (Live),-,59,1,,,,
60,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,22,,,,
61,-,Marcos Witt,¡Alabadle!,-,29,1,,,,
62,-,Hillsong Young & Free,All My Life (Live),-,62,1,,,,
63,-,Barak,Libre Soy (feat. Alex Campos) [Live],-,20,2,,,,
64,down,Marcela Gandara,Supe Que Me Amabas,21,3,33,,,,
65,-,Hermana Glenda,Tú Conoces Mi Canto,-,65,1,,,,
66,-,Julio Melgar,Estás Aquí,-,9,7,,,,
67,-,Marcela Gandara,Mas Que un Anhelo,-,11,7,,,,
68,-,Hermana Glenda,Miré Como Le Mira,-,68,1,,,,
69,-,Hermana Glenda,Porque Es Tarde Dios Mio,-,69,1,,,,
70,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,3,32,,,,
71,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,24,9,20,,,,
72,-,Kike Pavón,A Ti & Temprano Yo Te Buscaré (feat. Marcos Witt),-,14,2,,,,
73,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,4,23,,,,
74,-,Hillsong en Español,Aquella Cruz,-,13,7,,,,
75,-,Coalo Zamorano,Jesús Eres Mi Buen Pastor (En Vivo),-,75,1,,,,
76,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,2,30,,,,
77,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,22,19,,,,
78,down,Coro Pascua Joven San Isidro,Dios Te Salve,37,4,29,,,,
79,-,Un Corazón & Lead,A una voz,-,18,2,,,,
80,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,29,8,,,,
81,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,13,6,,,,
82,-,Coro Pascua Joven San Isidro,Con Vos,-,5,25,,,,
83,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,68,1,,,,
84,-,Hillsong Young & Free,New Thing (Live),-,6,1,,,,
85,-,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),-,85,1,,,,
86,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,20,3,35,,,,
87,-,Marco Barrientos,Amor Inagotable (En Vivo),-,8,5,,,,
88,-,Elevation Worship,Autoridad (Authority),-,16,2,,,,
89,-,Barak,La Tierra Canta (Live),-,16,10,,,,
90,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,8,2,,,,
91,-,Puertas Abiertas Worship,Tu Amor Por Mi (feat. Martin Carubia),-,32,2,,,,
92,-,Elevation Worship,Aquí Estoy (Available),-,11,5,,,,
93,-,Twice,Indescriptible,-,93,1,,,,
94,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,9,9,,,,
95,-,for KING & COUNTRY,Burn the Ships (Single Edit),-,95,1,,,,
96,down,Kimberly & Alberto Rivera,His Holy Name,43,37,2,,,,
97,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,66,5,29,,,,
98,-,Elevation Worship,La Bendición (The Blessing),-,3,5,,,,
99,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,11,10,,,,
100,-,Hillsong en Español,En Esto Creo (El Credo),-,11,12,,,,
