Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & Beam,Freedom,2,1,4,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,78,,,,
3,up,Lauren Daigle,You Say,3,1,78,47,2019-10-06,47,2019-10-06
4,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),8,3,4,,,,
5,up,Justin Bieber,We’re In This Together,7,4,4,,,,
6,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),5,4,4,,,,
7,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",4,2,4,,,,
8,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",6,5,4,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),23,6,4,,,,
10,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),34,5,2,,,,
11,up,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],39,11,2,,,,
12,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,9,3,,,,
13,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,5,1,,,,
14,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,1,,,,
15,-,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],-,7,17,,,,
16,up,Marcela Gandara,Supe Que Me Amabas,16,3,60,,,,
17,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,52,3,61,,,,
18,-,Lauren Daigle,Hold On To Me (feat. AHI),-,11,1,,,,
19,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,8,1,,,,
20,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,20,1,,,,
21,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,21,1,,,,
22,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,22,1,,,,
23,-,Candi Staton,Young Hearts Run Free,-,3,71,,,,
24,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,3,18,,,,
25,-,MercyMe,I Can Only Imagine,-,8,7,,,,
26,-,Twice,Amor Sin Condición,-,5,22,,,,
27,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,12,3,29,,,,
28,-,Generación 12,Tu Amor Me Conquistó / Majestad (Live Sessions),-,28,1,,,,
29,-,Elevation Worship,Digno (Worthy),-,13,6,,,,
30,up,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),38,6,7,,,,
31,-,Marcos Vidal,Cara a Cara,-,28,6,,,,
32,-,Puertas Abiertas Worship,Tu Amor Por Mi (feat. Martin Carubia),-,32,6,,,,
33,-,Cory Asbury,Sparrows,-,7,7,,,,
34,-,Living,Inagotable - Versión Acústica (feat. Evan Craft),-,8,3,,,,
35,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,23,,,,
36,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),11,1,51,,,,
37,up,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),97,6,19,,,,
38,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),32,12,5,,,,
39,-,Hillsong Young & Free,First Love (Reimagined),-,39,1,,,,
40,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,7,30,,,,
41,-,Julio Melgar,Eres (feat. Lowsan Melgar),-,31,3,,,,
42,-,Thalles Roberto,En la Casa del Padre,-,34,3,,,,
43,-,Jeremy Camp,Out Of My Hands (Radio Version),-,43,1,,,,
44,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,9,4,,,,
45,-,Llévame De Vuelta,Aquí en la Tierra,-,45,1,,,,
46,-,Un Corazón,Cielo En La Tierra,-,11,6,,,,
47,-,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),-,7,7,,,,
48,-,スヌープ・ドッグ,Pain (feat. B Slade),-,48,1,,,,
49,up,Mosaic MSC & Marcos Witt,Nunca Me Fallas,98,49,2,,,,
50,-,Rinnovamento nello Spirito Santo,Sono qui a lodarti,-,50,1,,,,
51,-,Josué Del Cid,Un Cántico Nuevo,-,51,1,,,,
52,-,スヌープ・ドッグ,Pure Gold (feat. The Clark Sisters),-,52,1,,,,
53,-,Majo y Dan,Confiaré En Tu Amor,-,44,1,,,,
54,up,Hillsong Worship & Hillsong en Español,Viento Fresco,88,35,3,,,,
55,-,Coro Pascua Joven San Isidro,Vida En Abundancia,-,3,69,,,,
56,-,Hillsong en Español,Hermoso Nombre,-,5,45,,,,
57,-,Gaither Vocal Band,Revive Us Again,-,57,1,,,,
58,-,Majo y Dan,Llévame a la cruz,-,7,12,,,,
59,down,Thunderstorm Sound Bank,Rain and Storm for Sleep,20,7,25,,,,
60,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,12,14,,,,
61,down,Marco Barrientos,Digno (feat. Marcos Brunet),50,4,38,,,,
62,down,Thunderstorm Sound Bank,Rain and More,17,7,25,,,,
63,-,Kevin Quinn,Best Thing Ever (Stage Version),-,3,4,,,,
64,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,3,16,,,,
65,-,Kike Pavón,En Tu Presencia (feat. Enrique Pavón),-,65,1,,,,
66,-,Hillsong Worship,Who You Say I Am,-,14,8,,,,
67,-,New Wine,Necesito un Encuentro,-,11,9,,,,
68,down,Thunderstorm Sound Bank,Deep Rain,14,7,26,,,,
69,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,24,9,,,,
70,-,Alex Campos,"Yo Tierra, Tú Semilla",-,4,11,,,,
71,-,Marco Barrientos,Amanece,-,71,1,,,,
72,-,Hillsong Instrumentals,Holy Ground,-,72,1,,,,
73,-,Bethel Music,Gravity (Instrumental),-,73,2,,,,
74,-,Todd Dulaney,Your Great Name (Live),-,74,1,,,,
75,-,MercyMe,I Can Only Imagine (The Movie Session),-,75,1,,,,
76,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,12,4,,,,
77,-,Hillsong Worship,Fresh Wind,-,7,4,,,,
78,-,Hillsong Young & Free,Just Jesus (Lark Remix),-,78,1,,,,
79,-,Gaither Vocal Band,Now Is Forever,-,79,1,,,,
80,-,Majo y Dan,Vida Encontré (Acústica),-,42,2,,,,
81,-,Marco Barrientos,De Gloria en Gloria,-,7,7,,,,
82,-,Marco Barrientos,Cielo y Tierra (feat. Israel Chaparro),-,50,2,,,,
83,-,Hillsong en Español,Mi Roca,-,6,21,,,,
84,-,New Wine,El Reto en mi Vida,-,84,1,,,,
85,-,Camino De Vida,Constante amor,-,32,2,,,,
86,-,Gateway Worship,Más Grande (En Vivo) [feat. Lilly Goodman],-,36,5,,,,
87,-,Majo y Dan,Oh Qué Amor (Himno),-,87,1,,,,
88,-,Alex Campos,Tu Poeta,-,32,4,,,,
89,-,Barak,Libre Soy (feat. Alex Campos),-,32,5,,,,
90,down,Hillsong en Español,No Hay Otro Nombre,51,8,26,,,,
91,-,Kevin Quinn & Bailee Madison,Place In This World,-,4,4,,,,
92,down,Un Corazón,Más Que Nunca,22,10,16,,,,
93,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,3,5,,,,
94,-,Emir Sensini,Deseo Tu Gloria (En Vivo),-,43,1,,,,
95,-,Hillsong en Español,Vida Tú Me Das,-,34,5,,,,
96,-,Hillsong en Español,Por Mi Murió,-,25,3,,,,
97,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),-,29,17,,,,
98,-,Evan Craft,Arde En Mí (feat. Redimi2),-,2,28,,,,
99,-,Rescate,El Veneno,-,4,13,,,,
100,-,Hillsong Young & Free,Every Little Thing (feat. Andy Mineo),-,100,1,,,,
