Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,59,,,,
2,up,Lauren Daigle,You Say,2,1,59,47,2019-10-06,47,2019-10-06
3,up,Elevation Worship,La Bendición (The Blessing),12,3,16,,,,
4,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,4,35,,,,
5,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,54,,,,
6,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,3,18,,,,
7,-,Coro Pascua Joven San Isidro,Con Vos,-,5,31,,,,
8,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,3,17,,,,
9,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,9,10,,,,
10,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,5,36,,,,
11,-,Marcela Gandara,Supe Que Me Amabas,-,3,45,,,,
12,-,Elevation Worship,Inigualable (No One Beside),-,12,4,,,,
13,up,Hillsong en Español,Hermoso Nombre,30,5,35,,,,
14,-,Soluciones Live,Adorándote (En Vivo) [feat. Lid Galmes],-,14,1,,,,
15,up,Coro Pascua Joven San Isidro,Vida En Abundancia,17,3,54,,,,
16,up,Coro Pascua Joven San Isidro,Alma de Cristo,24,6,27,,,,
17,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,48,9,16,,,,
18,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,1,35,,,,
19,-,Música Más Vida,Volverá,-,19,2,,,,
20,down,Hillsong UNITED,Shadow Step,7,7,2,,,,
21,up,Thunderstorm Sound Bank,Rain and Storm for Sleep,74,7,15,,,,
22,up,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),89,4,8,,,,
23,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),25,2,44,,,,
24,-,Música Más Vida,"Tú Superas (Mi Pan, Mi Luz) [feat. Un Corazón]",-,24,1,,,,
25,-,Parroquia Espíritu Santo,Sagrada María,-,22,1,,,,
26,-,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),-,6,11,,,,
27,down,Candi Staton,Young Hearts Run Free,3,3,54,,,,
28,up,Zeki Alamo,Eres Suficiente (feat. Karen Alamo),45,4,15,,,,
29,-,Música Más Vida,Un Millón,-,29,2,,,,
30,-,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),-,18,4,,,,
31,-,Emir Sensini,Recibo Mi Milagro (En Vivo) [feat. Josh Morales & Miel San Marcos],-,31,1,,,,
32,-,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),-,6,1,,,,
33,-,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],-,3,1,,,,
34,-,Música Más Vida,Mi escudo,-,34,2,,,,
35,down,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),8,8,2,,,,
36,-,Gateway Worship,Más Grande (En Vivo) [feat. Lilly Goodman],-,36,1,,,,
37,up,Thunderstorm Sound Bank,Big Raindrops,65,4,16,,,,
38,-,Miel San Marcos & Barak,Nadie Como Tú,-,38,2,,,,
39,-,Música Más Vida,Honor,-,39,1,,,,
40,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,3,13,,,,
41,-,Hillsong en Español,No Hay Otro Nombre,-,8,20,,,,
42,-,Música Más Vida,Como el Sol,-,42,1,,,,
43,-,Hillsong UNITED,None But Jesus,-,43,1,,,,
44,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,22,15,,,,
45,-,Danilo Montero,Bendito Jesús,-,31,1,,,,
46,-,Barak,La Tierra Canta (Live),-,16,11,,,,
47,-,Bethel Music & Hannah McClure,Jesus Te Amamos (En vivo),-,38,6,,,,
48,-,Marcos Witt,Un Millón feat. Kelly Spyker,-,48,1,,,,
49,-,Hollyn,Steady Me (feat. Aaron Cole),-,49,1,,,,
50,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,92,3,46,,,,
51,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,30,1,,,,
52,-,Marcos Witt,Dios imparable (feat. Marcos Witt),-,12,11,,,,
53,-,Living,Inagotable - Versión Acústica (feat. Evan Craft),-,8,1,,,,
54,-,Elevation Worship,Ver la Victoria (See a Victory),-,20,7,,,,
55,-,Música Más Vida,Volverá (Acústico),-,55,1,,,,
56,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,4,34,,,,
57,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,8,4,,,,
58,-,Iglesia Rey de Reyes & Claudio Freidzon,Sopla Espíritu,-,37,6,,,,
59,-,Música Más Vida,Mi Escudo (Acústico),-,59,1,,,,
60,-,Elevation Worship,RUIDO! (RATTLE!),-,5,11,,,,
61,-,Hillsong en Español,Vivo Estás,-,16,7,,,,
62,-,Música Más Vida,Tuyo soy,-,62,2,,,,
63,-,Marcela Gandara,Un Viaje Largo,-,5,12,,,,
64,down,Hillsong UNITED,Fire Fall Down (Live),34,34,8,,,,
65,-,MercyMe,I Can Only Imagine,-,8,1,,,,
66,-,Hillsong Worship & Hillsong en Español,Vino Nuevo,-,27,17,,,,
67,-,Música Más Vida,Un Millón (Acústico),-,67,1,,,,
68,down,Lauren Daigle,Tú Dices,38,3,26,,,,
69,-,Thalles Roberto,En la Casa del Padre,-,34,2,,,,
70,up,Hillsong en Español,En Esto Creo (El Credo),83,11,18,,,,
71,up,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,86,19,5,,,,
72,-,Elevation Worship,Aquí Estoy (Available),-,11,9,,,,
73,-,Coro Pascua Joven San Isidro,Dame tus Ojos,-,10,11,,,,
74,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,40,2,,,,
75,-,Hollyn,Alone,-,22,1,,,,
76,-,Coro Pascua Joven San Isidro,Mar Adentro,-,36,7,,,,
77,-,Música Más Vida,En tus manos,-,38,2,,,,
78,-,Música Más Vida,Él resucitó,-,78,1,,,,
79,-,Bethel Music & kalley,Sopla Espíritu (En vivo),-,9,17,,,,
80,-,Bryan Caro,Qué Manera De Llamarme,-,80,1,,,,
81,down,Coro Pascua Joven San Isidro,Dios Te Salve,32,4,37,,,,
82,-,MercyMe,Say I Won't,-,82,1,,,,
83,-,Hillsong en Español,Aquella Cruz,-,13,11,,,,
84,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,19,7,,,,
85,-,Llévame De Vuelta,Voy Corriendo (Pintar el Cielo),-,53,1,,,,
86,-,Música Más Vida,Con tu lluvia,-,41,2,,,,
87,-,Un Corazón & Lead,A una voz,-,18,5,,,,
88,-,Evan Craft,Arde En Mí (feat. Redimi2),-,2,23,,,,
89,-,New Wine,Al Cordero Sea la Gloria (En Vivo),-,89,1,,,,
90,-,Música Más Vida,Como Jesús,-,54,2,,,,
91,-,Coro Pascua Joven San Isidro,A Tanto Amor,-,9,32,,,,
92,-,Elevation Worship,Autoridad (Authority),-,16,4,,,,
93,-,Elevation Worship,Digno (Worthy),-,13,2,,,,
94,-,Living,Inagotable,-,7,7,,,,
95,-,Elevation Worship,Mi Testimonio (My Testimony),-,14,7,,,,
96,-,Pablo Martinez,Tus Caminos Son una Locura,-,96,1,,,,
97,-,Música Más Vida,Permaneces tú,-,88,1,,,,
98,-,Paul McClure & Hannah McClure,O Holy Night (Live),-,98,1,,,,
99,-,Pablo Martinez,Con un Hasta Luego,-,99,1,,,,
100,-,Capital Kings,You'll Never Be Alone,-,100,1,,,,
