Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,132,,,,
2,up,Lauren Daigle,You Say,2,1,132,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,God Song,72,3,3,,,,
4,-,Maverick City Musica,Cómo Te Amamos (feat. Karen Espinosa & Johnny Peña),-,4,1,,,,
5,-,UPPERROOM & Toma Tu Lugar,Santo (feat. Nick Gaggero & Lucas Conslie) [Live],-,5,6,,,,
6,up,Blessed Joseph,Omwewe,8,3,22,,,,
7,up,Coro Pascua Joven San Isidro,Alma de Cristo,36,6,55,,,,
8,up,Blessed Joseph,Your Wedding,11,6,12,,,,
9,-,Tobías Buteler,Rey de Mi Vida,-,9,3,,,,
10,up,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,14,3,24,,,,
11,-,Tobías Buteler,Haz Tu Obra,-,11,5,,,,
12,-,Coro Pascua Joven San Isidro,A Tanto Amor,-,9,51,,,,
13,-,Tobías Buteler,Adorador,-,13,5,,,,
14,-,Oasis Ministry,Algo Está Pasando (Live),-,14,2,,,,
15,-,Coro Pascua Joven San Isidro,Vida En Abundancia,-,3,109,,,,
16,-,Maverick City Musica,Tesoro (feat. Aaron Moses & Tianna),-,16,1,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),88,1,111,,,,
18,-,New Wine,Que Venga Tu Gloria Dios (En Vivo),-,7,3,,,,
19,-,UPPERROOM & Toma Tu Lugar,"Quién Es El Rey (Espontanéo) [feat. Nick Gaggero, Lucas Conslie & Joel Figueroa] [Live]",-,19,6,,,,
20,-,New Wine,Jesús Es el Nombre (En Vivo),-,5,3,,,,
21,-,UPPERROOM & Toma Tu Lugar,"Desirable (feat. Abbie Gamboa, Joel Figueroa & Marcos Brunet) [Live At UPPERROOM, Dallas, TX/2021]",-,13,1,,,,
22,down,Oasis Ministry & Barak,Pablo & Silas (Live),4,4,2,,,,
23,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,28,,,,
24,-,Toma Tu Lugar,Ven a Habitar,-,24,12,,,,
25,-,Hillsong UNITED,All This Future,-,25,2,,,,
26,-,Hillsong UNITED,Days Like These (Trust U),-,26,2,,,,
27,-,TAYA,For All My Life,-,19,2,,,,
28,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),12,3,71,,,,
29,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,3,13,,,,
30,down,Elevation Worship,La Bendición (The Blessing),26,3,44,,,,
31,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,3,44,,,,
32,-,Marcela Gandara,Supe Que Me Amabas,-,3,95,,,,
33,-,Gladys Muñoz,Sueño de Dios,-,33,1,,,,
34,-,Gladys Muñoz,Coros Avivamiento,-,34,1,,,,
35,-,Gladys Muñoz,El Amor Que Me das,-,35,1,,,,
36,-,Isla Vista Worship,Dancing on the Moon,-,36,1,,,,
37,down,Oasis Ministry,Yahweh Se Manifestará (Live),19,3,17,,,,
38,-,Denicher Pol O,Inexplicable,-,14,4,,,,
39,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,6,27,,,,
40,-,Elevation Worship,Poderoso Dios (Mighty God) [feat. Evan Craft],-,40,2,,,,
41,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,12,7,,,,
42,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett) [FLOW],-,11,6,,,,
43,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,4,8,,,,
44,-,Gladys Muñoz,Espíritu Desciende,-,44,2,,,,
45,-,Coro Pascua Joven San Isidro,Con Vos,-,5,56,,,,
46,-,True Believers,Keep Praying,-,46,1,,,,
47,-,Majo y Dan,Me sostendrá,-,17,5,,,,
48,-,Tauren Wells,Come Home,-,48,1,,,,
49,up,Toma Tu Lugar,Sonriéndome (feat. Marcos Brunet & Valen Tavela),68,4,20,,,,
50,-,Elevation Worship,Viene El Cielo (Here Comes Heaven),-,50,2,,,,
51,-,Elevation Worship,Digno (Worthy),-,13,13,,,,
52,-,Elevation Worship,Eco (Echo),-,18,8,,,,
53,-,Tobías Buteler,Lo Más Sublime,-,21,5,,,,
54,-,Barak,Danzar (feat. Redimi2),-,6,30,,,,
55,-,Marcos Brunet,Tiempo Contigo,-,22,3,,,,
56,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,4,51,,,,
57,-,Central 3,Tudo a Ver Com Ele (feat. André Aquino) [Ao Vivo],-,57,1,,,,
58,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,9,6,16,,,,
59,-,Elevation Worship,Encuéntrame Otra Vez (Here Again),-,37,7,,,,
60,-,Tobías Buteler,Te Necesito,-,36,5,,,,
61,-,Tobías Buteler,Soplo de Dios,-,19,5,,,,
62,-,Tobías Buteler,Hasta la Locura,-,27,6,,,,
63,-,Tobías Buteler,Ahí en la Eucaristía,-,63,3,,,,
64,-,Hillsong Worship,What a Beautiful Name,-,11,12,,,,
65,-,Lauren Daigle,First (Deluxe Sessions),-,65,1,,,,
66,-,Marcos Brunet,Romance Eterno (feat. Sarai Carrevedo),-,63,3,,,,
67,-,Marcos Brunet,Intro: ¿Estás Ocupado?,-,67,1,,,,
68,-,Toma Tu Lugar,No Vamos a Parar (feat. Lucas Conslie & Marcos Brunet),-,16,11,,,,
69,-,New Wine,Salmo 108 (En Vivo),-,6,3,,,,
70,-,Tobías Buteler,Jesús Está Vivo,-,39,6,,,,
71,-,Tobías Buteler,Yo Te Amo,-,71,3,,,,
72,-,La IBI & Sovereign Grace Music,Completo está,-,72,1,,,,
73,-,Hillsong en Español,Mi Roca,-,6,36,,,,
74,down,Hillsong UNITED,On Repeat,52,25,6,,,,
75,-,Justin Bieber & Beam,Freedom,-,1,47,,,,
76,-,New Wine,Yeshua (En Vivo),-,14,4,,,,
77,-,New Wine,Tu Haces Milagros Hoy (En Vivo),-,6,3,,,,
78,-,La IBI & Sovereign Grace Music,Gracia y paz,-,78,1,,,,
79,-,Louis Armstrong,When the Saints Go Marching In,-,13,25,,,,
80,down,Candi Staton,Young Hearts Run Free,60,3,121,,,,
81,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,4,55,,,,
82,-,UPPERROOM & Toma Tu Lugar,Santo Espíritu (Te Amamos) [feat. Joel Figueroa & Yvonne Muñoz] [Live],-,11,4,,,,
83,-,UPPERROOM & SarahBeth Smith,None Like You (feat. Abbie Gamboa),-,51,2,,,,
84,-,New Wine,Contigo Habitar,-,84,2,,,,
85,-,New Wine,Jesús Ven (En Vivo),-,11,3,,,,
86,-,New Wine,Amor Sobrenatural (En Vivo),-,18,6,,,,
87,-,New Wine,En Ti Descansare (En Vivo),-,7,3,,,,
88,-,New Wine,Hambre Por el Dios Vivo (En Vivo),-,10,4,,,,
89,-,New Wine,Mi Dios es Grande (En Vivo),-,8,3,,,,
90,-,New Wine,Jubileo (Aqui Hay Libertad) [En Vivo],-,16,4,,,,
91,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,3,101,,,,
92,-,Thalles Roberto,Arde Otra Vez,-,16,5,,,,
93,-,Cory Asbury,Reckless Love,-,17,17,,,,
94,down,Oasis Ministry,Danza Con Libertad (Live),5,5,2,,,,
95,-,Hillsong UNITED,Broken Vessels (Amazing Grace) [Live from Madison Square Garden],-,95,1,,,,
96,down,Generación 12,Hay Poder,89,6,11,,,,
97,-,Barak & Edward Rivera,Sí y Amén (feat. Edward Rivera),-,28,1,,,,
98,-,Jordan Feliz,Wounds,-,98,1,,,,
99,-,Anne Wilson,Sunday Sermons,-,99,1,,,,
100,-,Oasis Ministry,Llévame Al Primer Amor (Live),-,60,1,,,,
