Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,213,,,,
2,up,Lauren Daigle,You Say,2,1,213,47,2019-10-06,47,2019-10-06
3,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),4,3,45,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,192,,,,
5,up,Rawayana & Danny Ocean,Binikini,5,2,28,,,,
6,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),14,3,117,,,,
7,up,Kairo Worship,Hermoso Momento (Sesión Acústica),7,1,22,,,,
8,down,Marco Barrientos,Digno (feat. Marcos Brunet),6,4,136,,,,
9,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),18,2,98,,,,
10,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",8,2,25,,,,
11,down,El Camino del Señor,Alabanzas Episodio 2,10,4,12,,,,
12,up,Oasis Ministry,Yahweh Se Manifestará (Live),12,3,87,,,,
13,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",9,4,38,,,,
14,down,Matthew Hotton & Factor de Cambio,Primero Nos Amó,11,7,4,,,,
15,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),22,4,143,,,,
16,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,1,145,,,,
17,down,Blessed Joseph,Omwewe,13,3,88,,,,
18,up,Hillsong en Español,Hermoso Nombre,82,5,117,,,,
19,-,Oasis Ministry,Pablo & Silas (feat. Barak),-,17,16,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),29,13,49,,,,
21,down,Coro Pascua Joven San Isidro,Vida En Abundancia,16,3,186,,,,
22,-,Hillsong en Español,Aquella Cruz,-,13,45,,,,
23,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],88,3,139,,,,
24,-,Lauren Daigle,Rescue,-,6,100,74,2019-10-13,74,2019-10-13
25,up,Silk Morrison,Wagye Me (Instrumental),37,15,19,,,,
26,up,Danny Berrios,Alaba a Dios,26,26,26,,,,
27,-,Thunderstorm Sound Bank,Stormy Rain,-,6,93,,,,
28,-,Alex Campos,Tu Poeta (Acústico),-,11,20,,,,
29,-,Thunderstorm Sound Bank,Big Raindrops,-,4,87,,,,
30,-,Hillsong UNITED,So Will I (100 Billion X) [Live at Hillsong Conference],-,30,2,,,,
31,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,4,103,,,,
32,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,45,5,125,,,,
33,down,Montell Fish,Fall in Love with You.,28,3,47,,,,
34,-,Sixpence None the Richer,Kiss Me,-,11,12,,,,
35,up,Un Corazón,Jesucristo Basta,40,3,109,,,,
36,-,Majo y Dan,Vida encontré,-,21,29,,,,
37,-,Thunderstorm Sound Bank,Rain and More,-,7,85,,,,
38,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,5,70,,,,
39,up,Barak,La Tierra Canta,53,10,69,,,,
40,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,78,3,101,,,,
41,down,Averly Morillo,Ante Tu Altar (En vivo),31,6,36,,,,
42,-,Thunderstorm Sound Bank,Rain and Storm for Sleep,-,7,88,,,,
43,up,Averly Morillo,Quién Podrá (Live),91,8,28,,,,
44,-,Thunderstorm Sound Bank,Deep Rain,-,7,85,,,,
45,up,Silk Morrison,Wagye Me,48,29,20,,,,
46,-,Thunderstorm Sound Bank,Rumbling Rains,-,6,96,,,,
47,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),15,3,94,,,,
48,-,Big Daddy Willy-Willy,Jesus,-,48,5,,,,
49,up,Elevation Worship,Como en el Cielo (Here as in Heaven),92,12,81,,,,
50,-,Thunderstorm Sound Bank,Waters from the Sky,-,8,75,,,,
51,-,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",-,7,94,,,,
52,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,42,6,62,,,,
53,down,Oasis Ministry,Algo Esta Pasando,33,9,49,,,,
54,-,Lord's Child,"Wars (feat. Montell Fish, Madison Ryann Ward & Taylor Armstrong)",-,29,2,,,,
55,-,Brooke Ligertwood,Jesús Es Rey (Live),-,55,2,,,,
56,-,Brooke Ligertwood & Brandon Lake,La Roca Tiene Miel (Live),-,56,2,,,,
57,up,Cory Asbury,Reckless Love,71,17,43,,,,
58,-,Oasis Ministry,INEXPLICABLE,-,58,1,,,,
59,-,Thunderstorm Sound Bank,Waiting for the Thunder,-,3,80,,,,
60,-,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",-,15,32,,,,
61,-,Kairo Worship & Oasis Ministry,Hermoso Momento,-,38,1,,,,
62,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,20,3,180,,,,
63,up,Toma Tu Lugar,Origen Y Destino,85,14,13,,,,
64,-,Rescate,Indudablemente,-,3,77,,,,
65,-,Brandon Lake,Count 'Em,-,34,1,,,,
66,-,Brooke Ligertwood,Entra Ante Sus Puertas (Live),-,66,2,,,,
67,down,Marco Barrientos,De Gloria en Gloria,21,7,44,,,,
68,-,Evan Craft,Arde En Mí (feat. Redimi2),-,2,42,,,,
69,down,Christine D'Clario,Dios de Maravillas,49,12,33,,,,
70,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,10,18,,,,
71,-,Brooke Ligertwood,Miles De Aleluyas (Live),-,71,2,,,,
72,-,Barak,Mi Gozo (Live),-,18,3,,,,
73,-,Brooke Ligertwood,Santa Cena (Live),-,73,2,,,,
74,down,Redimi2,El Nombre de Jesús (feat. Christine D'clario),41,4,38,,,,
75,down,El Camino del Señor,Encontrar La Paz,17,13,4,,,,
76,down,El Camino del Señor,Santificado Sea Tu Nombre,35,16,4,,,,
77,-,Oasis Ministry,Papá (feat. Grupo Grace),-,39,6,,,,
78,down,Ingrid Rosario,Soy Amante De Tu Presencia,34,34,2,,,,
79,down,El Camino del Señor,Gracias a Dios,32,18,4,,,,
80,-,La Feria Oficial,Incondicional,-,50,4,,,,
81,-,Thunderstorm Sound Bank,Windy Rain,-,5,68,,,,
82,down,Passion,Glorioso Día (feat. Kristian Stanfill),64,3,32,,,,
83,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,22,50,,,,
84,down,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),50,20,17,,,,
85,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,36,7,,,,
86,-,We The Kingdom,Jesus Does,-,66,2,,,,
87,down,UPPERROOM,Come And Behold (feat. Elyssa Smith),56,23,6,,,,
88,up,Danilo Montero,Al Estar Aquí,96,38,10,,,,
89,down,Barak,Tu Eres Rey (feat. Christine D'clario),47,8,53,,,,
90,-,Thunderstorm Sound Bank,The Wind and the Rain,-,4,81,,,,
91,-,UPPERROOM & Toma Tu Lugar,Ven Descansa (feat. Lucas Conslie & Marcos Brunet) [Live],-,3,34,,,,
92,-,Danilo Montero,Ven a Este Lugar,-,32,10,,,,
93,down,El Camino del Señor,Alabado Seas,23,2,42,,,,
94,-,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),-,24,1,,,,
95,-,Travis Clark,A Better Yes,-,95,1,,,,
96,-,Danilo Montero,Bendito Jesús,-,31,17,,,,
97,-,Juan Carlos Alvarado,Sendas Dios Hará,-,26,8,,,,
98,-,Jóvenes Catedral de San Isidro,En La Palma De Su Mano,-,14,14,,,,
99,-,Brandon Lake,Praise You Anywhere,-,52,5,,,,
100,down,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],60,3,74,,,,
