Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,202,,,,
2,up,Lauren Daigle,You Say,2,1,202,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,181,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,3,169,,,,
5,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",5,4,27,,,,
6,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),8,3,34,,,,
7,down,Kairo Worship,Hermoso Momento (Sesión Acústica),4,1,11,,,,
8,down,Oasis Ministry,Yahweh Se Manifestará (Live),6,3,76,,,,
9,up,Marcela Gandara,Supe Que Me Amabas,15,3,160,,,,
10,up,Marco Barrientos,Digno (feat. Marcos Brunet),13,4,125,,,,
11,down,Coro Pascua Joven San Isidro,Vida En Abundancia,9,3,175,,,,
12,down,Lawrence Hancock,Can't Take Nothing From Here,10,8,13,,,,
13,down,Lawrence Hancock,Snap That,12,9,13,,,,
14,down,Lawrence Hancock,Be More,7,6,13,,,,
15,up,Lawrence Hancock,Dancing For the Lord,17,13,8,,,,
16,up,Lawrence Hancock,Nothing Short of Amazing,16,14,8,,,,
17,up,Lawrence Hancock,Waiting For You,19,16,9,,,,
18,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",24,2,14,,,,
19,up,Jonathan Traylor,High Up,22,2,67,,,,
20,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),18,3,106,,,,
21,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,109,,,,
22,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],25,11,38,,,,
23,up,Oasis Ministry,Algo Esta Pasando,51,9,38,,,,
24,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),34,2,87,,,,
25,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),89,7,52,,,,
26,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",37,5,61,,,,
27,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),20,4,132,,,,
28,-,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],-,3,67,,,,
29,up,El Camino del Señor,Alabanzas Episodio 2,41,4,3,,,,
30,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,14,5,115,,,,
31,up,Twice,Amor Sin Condición (Acústico),31,14,31,,,,
32,down,Barak,La Tierra Canta,27,10,58,,,,
33,-,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,-,3,61,,,,
34,up,Alex Campos,Tu Poeta (Acústico),74,11,15,,,,
35,up,Marcos Brunet,Háblame Papá (feat. Lid Galmes),91,16,35,,,,
36,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],48,3,128,,,,
37,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,18,20,,,,
38,-,Averly Morillo,Ante Tu Altar (En vivo),-,6,28,,,,
39,up,Silk Morrison,Wagye Me,55,29,10,,,,
40,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,75,,,,
41,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,3,79,,,,
42,up,Lavelle Gill,Hold On,95,42,2,,,,
43,up,Rescate,Indudablemente,59,3,69,,,,
44,up,Generación 12,Hay Poder,45,6,48,,,,
45,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,29,6,53,,,,
46,down,Coro Pascua Joven San Isidro,Dios Te Salve,30,4,100,,,,
47,-,Rawayana & Danny Ocean,Binikini,-,2,17,,,,
48,down,Averly Morillo,Quién Podrá (Live),21,8,18,,,,
49,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),23,3,83,,,,
50,-,Coro Pascua Joven San Isidro,A Tanto Amor,-,9,71,,,,
51,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),33,1,135,,,,
52,-,Sixpence None the Richer,Kiss Me,-,11,10,,,,
53,-,Lawrence Hancock,Don’t Stop Caring,-,4,19,,,,
54,-,Lawrence Hancock,Look What the Lord Has Done,-,7,13,,,,
55,-,Lawrence Hancock,Inheritance,-,55,2,,,,
56,up,Silk Morrison,Wagye Me (Instrumental),90,15,9,,,,
57,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,87,3,95,,,,
58,-,Barak,Trae El Cielo Aquí,-,33,17,,,,
59,-,Maverick City Music,Hermoso Dios (feat. Edward Rivera & Karen Espinosa),-,11,25,,,,
60,-,Dúo Zimrah,En Mi Caminar,-,60,1,,,,
61,-,Arautos do Rei,Resgatado,-,61,1,,,,
62,-,Paz Iudica • Santiago Iudica,Extranjeros,-,27,2,,,,
63,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,72,29,2,,,,
64,-,Dúo Zimrah,Solo No Estoy,-,64,1,,,,
65,-,Danilo Montero,Bendito Jesús,-,31,15,,,,
66,-,Hillsong en Español,Amor Sin Comparación,-,15,38,,,,
67,-,Elevation Worship,La Bendición (The Blessing),-,3,62,,,,
68,up,Essential Worship & Blanca,La Bondad de Dios,100,12,7,,,,
69,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",36,15,25,,,,
70,down,Averly Morillo,El Manto Del Rey,32,7,20,,,,
71,-,Lucas Conslie,En Todo el Universo,-,26,6,,,,
72,-,Arautos do Rei,Morada,-,72,1,,,,
73,-,Toma Tu Lugar,No Hay Nadie Tan Bello (feat. Aldi Paez & Marcos Brunet),-,3,26,,,,
74,-,Miel San Marcos & Essential Worship,"Gracias, Dios",-,9,22,,,,
75,-,Rescate,Yo No Abandono,-,5,46,,,,
76,down,Essential Worship & Miel San Marcos,Glorioso Día,47,37,14,,,,
77,-,Tino Ojeda,We Sing Praise,-,77,1,,,,
78,-,Jason Upton,Dying Star,-,78,1,,,,
79,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,19,16,,,,
80,-,Danilo Montero,El Señor es mi Pastor,-,58,4,,,,
81,-,Denicher Pol O,Inexplicable,-,14,9,,,,
82,up,Elevation Worship,Digno (Worthy),99,13,20,,,,
83,-,Marco Barrientos,De Gloria en Gloria,-,7,36,,,,
84,down,Danny Berrios,Alaba a Dios,77,26,19,,,,
85,-,Hillsong UNITED,Splinters and Stones,-,29,12,,,,
86,down,Hillsong en Español,Hermoso Nombre,81,5,106,,,,
87,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,10,30,,,,
88,-,UPPERROOM & Toma Tu Lugar,Ven Descansa (feat. Lucas Conslie & Marcos Brunet) [Live],-,3,32,,,,
89,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,6,31,,,,
90,-,Hulvey & Forrest Frank,Altar,-,45,2,,,,
91,down,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),80,3,48,,,,
92,-,Oasis Ministry,Un Encuentro Contigo (El León Está Rugiendo) (feat. Jordan Mateo) [Live],-,40,2,,,,
93,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,18,6,,,,
94,-,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],-,7,24,,,,
95,-,Oasis Ministry,Siempre Estas Ahí (Live),-,6,3,,,,
96,down,Bethel Music & David Funk,Beauty,82,43,8,,,,
97,-,Hillsong en Español,No Hay Otro Nombre,-,8,64,,,,
98,-,Toma Tu Lugar,Espíritu Santo (feat. Misael Valera),-,15,26,,,,
99,-,Toma Tu Lugar,La Canción del Cordero / Digno Es El Señor (Worthy) [feat. Lucas Conslie & Marcos Brunet],-,15,16,,,,
100,down,Sixpence None the Richer,Don't Dream It's Over,93,3,68,,,,
