Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,139,,,,
2,up,Lauren Daigle,You Say,2,1,139,47,2019-10-06,47,2019-10-06
3,up,Coro Pascua Joven San Isidro,Vida En Abundancia,3,3,115,,,,
4,up,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],6,3,7,,,,
5,up,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],5,3,7,,,,
6,up,Jonathan Traylor,High Up,22,2,33,,,,
7,up,Coro Pascua Joven San Isidro,Con Vos,42,5,63,,,,
8,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,1,79,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,118,,,,
10,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,6,29,,,,
11,-,Michael W. Smith,Friends,-,8,1,,,,
12,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,44,5,65,,,,
13,up,Coro Pascua Joven San Isidro,Conozco Tu Corazón,58,5,45,,,,
14,up,Oasis Ministry,Yahweh Se Manifestará (Live),21,3,23,,,,
15,up,Isaiah Mlaki,JESUS KilL dEMoN,93,4,7,,,,
16,-,Candi Staton,Young Hearts Run Free,-,3,124,,,,
17,-,Louis Armstrong,When the Saints Go Marching In,-,13,26,,,,
18,-,Coro Pascua Joven San Isidro,El Que Muere Por Mí,-,6,37,,,,
19,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,59,3,106,,,,
20,up,Coro Pascua Joven San Isidro,Alma de Cristo,20,6,60,,,,
21,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,94,3,61,,,,
22,down,Blessed Joseph,Omwewe,9,3,29,,,,
23,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),51,23,2,,,,
24,-,Ingrid Rosario,Abre los Cielos,-,10,8,,,,
25,up,Hillsong en Español,No Hay Otro Nombre,52,8,43,,,,
26,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,5,2,,,,
27,-,Montell Fish,Hollow Lover,-,20,3,,,,
28,-,New Wine,Necesito un Encuentro,-,11,21,,,,
29,-,Coro Pascua Joven San Isidro,Dame tus Ojos,-,10,26,,,,
30,-,New Wine,"Te Adoramos, Gran Yo Soy",-,30,2,,,,
31,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,6,18,,,,
32,up,UPPERROOM & Toma Tu Lugar,Ven Descansa (feat. Lucas Conslie & Marcos Brunet) [Live],57,3,6,,,,
33,-,UPPERROOM & Toma Tu Lugar,No Hay Otro Dios (Espontáneo) [feat. Nick Gaggero & Joel Figueroa] [Live],-,11,5,,,,
34,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,34,2,,,,
35,-,Redimi2,Rompiendo,-,8,2,,,,
36,up,UPPERROOM & Toma Tu Lugar,"En Honor A Ti (feat. Marcos Brunet, Yvonne Muñoz & Nick Gaggero) [Live]",79,9,5,,,,
37,down,UPPERROOM & Toma Tu Lugar,Abba (feat. Marcos Brunet & Joel Figueroa) [Live],24,17,5,,,,
38,down,UPPERROOM & Toma Tu Lugar,Verte Regresar (Espontáneo) [feat. Lucas Conslie] [Live],25,8,6,,,,
39,down,Blessed Joseph,God Is Able,17,9,4,,,,
40,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,10,29,,,,
41,-,Maverick City Music & Kirk Franklin,Talkin Bout (Love) [feat. Chandler Moore & Lizzie Morgan],-,41,1,,,,
42,-,Ingrid Rosario,Te Bendeciré,-,42,1,,,,
43,up,UPPERROOM & Toma Tu Lugar,"Desirable (feat. Abbie Gamboa, Joel Figueroa & Marcos Brunet) [Live At UPPERROOM, Dallas, TX/2021]",84,13,7,,,,
44,-,Twice,Por la Cruz,-,44,1,,,,
45,-,Thunderstorm Sound Bank,Big Raindrops,-,4,51,,,,
46,-,Casting Crowns,Nobody (feat. Matthew West),-,6,17,,,,
47,-,Maverick City Music & Kirk Franklin,Bless Me,-,47,1,,,,
48,-,New Wine,Que los Cielos Se Abran Hoy,-,5,7,,,,
49,-,New Wine,Salmo 108,-,49,2,,,,
50,up,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",55,7,52,,,,
51,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),49,3,76,,,,
52,-,Maverick City Musica,Cómo Te Amamos (feat. Karen Espinosa & Johnny Peña),-,4,5,,,,
53,-,Thunderstorm Sound Bank,Deep Rain,-,7,53,,,,
54,-,UPPERROOM & Toma Tu Lugar,"This Is Where I Belong (feat. Abbie Gamboa, Joel Figueroa & Marcos Brunet) [Live At UPPERROOM, Dallas, TX/2021]",-,35,5,,,,
55,-,Twice,Santo Espíritu,-,13,7,,,,
56,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,3,43,,,,
57,up,Thunderstorm Sound Bank,Rumbling Rains,80,6,55,,,,
58,-,Toma Tu Lugar,Quiero Arder (feat. Jan Earle) [En Vivo],-,14,35,,,,
59,-,Hillsong Worship,Transfiguration,-,53,2,,,,
60,up,Thunderstorm Sound Bank,Rain and More,85,7,51,,,,
61,-,New Wine,Incomprensible Amor,-,12,16,,,,
62,down,UPPERROOM & Toma Tu Lugar,Ojos De Fuego (Espontáneo) [feat. Lucas Conslie] [Live],34,19,5,,,,
63,-,Ingrid Rosario,Que Se Llene Tu Casa,-,63,1,,,,
64,up,Hillsong en Español,Aquella Cruz,65,13,21,,,,
65,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,4,13,,,,
66,-,Ingrid Rosario,Digno Y Santo,-,9,2,,,,
67,-,Brother Curtis,Woe,-,67,1,,,,
68,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),88,4,71,,,,
69,up,Thunderstorm Sound Bank,Rain and Storm for Sleep,82,7,54,,,,
70,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,8,25,,,,
71,-,Twice,Tu Hijo Soy,-,71,1,,,,
72,-,Barak & Edward Rivera,Sí y Amén (feat. Edward Rivera),-,28,4,,,,
73,-,New Wine,Vientos de Gloria (Sopla Hoy),-,73,2,,,,
74,-,Twice,En Jesús,-,74,1,,,,
75,-,Ingrid Rosario,Te Alabamos Dios,-,75,1,,,,
76,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,3,23,,,,
77,down,Marco Barrientos,Digno (feat. Marcos Brunet),53,4,62,,,,
78,-,UPPERROOM & Toma Tu Lugar,Al Único (feat. Yvonne Muñoz) [Live],-,14,5,,,,
79,down,Thunderstorm Sound Bank,Stormy Rain,77,6,52,,,,
80,-,Coro Pascua Joven San Isidro,A Tanto Amor,-,9,55,,,,
81,-,Hezekiah Walker,Every Praise,-,81,1,,,,
82,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,9,10,,,,
83,down,Thunderstorm Sound Bank,The Wind and the Rain,48,4,47,,,,
84,-,Ingrid Rosario,La Tierra Te Alabará,-,84,1,,,,
85,-,New Wine,Ven Descansa Espíritu Santo,-,21,3,,,,
86,-,Montell Fish,Talk 2 Me,-,20,13,,,,
87,-,Ingrid Rosario,Tus Palabras,-,87,1,,,,
88,down,Thunderstorm Sound Bank,Waiting for the Thunder,46,3,47,,,,
89,down,Coro Pascua Joven San Isidro,Mar Adentro,64,36,13,,,,
90,-,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),-,90,1,,,,
91,down,Sixpence None the Richer,Don't Dream It's Over,30,3,40,,,,
92,-,Michael W. Smith,I Will Be Here for You,-,42,2,,,,
93,down,Thunderstorm Sound Bank,Waters from the Sky,43,8,43,,,,
94,-,Ingrid Rosario,Majestad,-,71,1,,,,
95,-,Thunderstorm Sound Bank,Wind Carry the Rain,-,11,38,,,,
96,-,Jervis Campbell,Find You,-,91,1,,,,
97,-,Helena & Theresa Pérez Mendoza,Perdón,-,30,5,,,,
98,-,Ingrid Rosario,Tu Eres Santo,-,94,1,,,,
99,-,Toma Tu Lugar,Sonriéndome (feat. Marcos Brunet & Valen Tavela),-,4,22,,,,
100,-,Elevation Worship,La Bendición (The Blessing),-,3,49,,,,
