Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,118,,,,
2,up,Lauren Daigle,You Say,2,1,118,47,2019-10-06,47,2019-10-06
3,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,3,1,,,,
4,up,Montell Fish,Fall in Love with You.,9,3,10,,,,
5,up,Blessed Joseph,Omwewe,5,3,10,,,,
6,up,Jonathan Traylor,High Up,72,2,20,,,,
7,-,Elevation Worship,What I See (feat. Chris Brown),-,7,1,,,,
8,-,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,-,3,12,,,,
9,down,Candi Staton,Young Hearts Run Free,3,3,109,,,,
10,up,Toma Tu Lugar,Hermoso (Most Beautiful) / No Volveré Atrás (Never Going Back) [feat. Damaris Calviño & Lucas Conslie],39,5,11,,,,
11,-,Hillsong Worship,What a Beautiful Name,-,11,8,,,,
12,up,Thunderstorm Sound Bank,Rain and Storm for Sleep,27,7,45,,,,
13,up,Thunderstorm Sound Bank,Waters from the Sky,18,8,38,,,,
14,up,Thunderstorm Sound Bank,Rain and More,29,7,41,,,,
15,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,1,69,,,,
16,down,Thunderstorm Sound Bank,Deep Rain,14,7,44,,,,
17,up,Toma Tu Lugar,No Hay Nadie Tan Bello (feat. Aldi Paez & Marcos Brunet),24,3,11,,,,
18,down,Blessed Joseph,Your Wedding,11,6,6,,,,
19,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],45,3,76,,,,
20,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,6,10,,,,
21,up,Toma Tu Lugar,Sonriéndome (feat. Marcos Brunet & Valen Tavela),26,4,11,,,,
22,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,6,10,,,,
23,-,Evan Craft,Desesperado (English),-,23,1,,,,
24,-,Living,Inagotable,-,7,20,,,,
25,-,TobyMac,I just need U.,-,25,9,,,,
26,down,Thunderstorm Sound Bank,Windy Rain,8,5,33,,,,
27,down,Thunderstorm Sound Bank,Windy Rain and Deep Forest,13,12,33,,,,
28,-,Emir Sensini,Yo Sé Quien Soy (En Vivo),-,28,3,,,,
29,-,Coro Pascua Joven San Isidro,Vida En Abundancia,-,3,99,,,,
30,-,Hillsong Young & Free,Best Friends (Studio),-,4,17,,,,
31,-,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",-,20,3,,,,
32,down,Thunderstorm Sound Bank,Stormy Rain,21,6,44,,,,
33,-,Thalles Roberto,Hazme Vivir,-,32,4,,,,
34,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,4,60,,,,
35,down,Thunderstorm Sound Bank,Rumbling Rains,23,6,46,,,,
36,-,New Wine,Necesito un Encuentro,-,11,19,,,,
37,-,New Wine,En Alta Voz,-,37,4,,,,
38,-,Elevation Worship,Aquí Estoy (Available),-,11,22,,,,
39,down,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",25,7,43,,,,
40,-,Evan Craft & Danny Gokey,Be Alright (Radio Edit),-,40,1,,,,
41,-,"Lizzy Parra, Niko Eme & Jay Kalyl",Tu Amor (Remix),-,41,1,,,,
42,down,WELOVE,After the Dark Days (Live),6,6,2,,,,
43,-,Sruthy Joy,Deva Vandanam,-,43,2,,,,
44,down,for KING & COUNTRY,Relate,4,4,14,,,,
45,-,Newsboys,God's Not Dead (Like a Lion),-,31,4,,,,
46,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,22,35,,,,
47,-,"Danny Gokey, Evan Craft & Redimi2",Ama a Dios y a Tu Vecino,-,18,13,,,,
48,-,New Wine,Llamando a Mi Destino,-,48,4,,,,
49,down,Hillsong en Español,Tú Lo Harás,43,10,5,,,,
50,-,Bethel Music,Living Hope (feat. Phil Wickham),-,41,2,,,,
51,-,Julio Melgar,Soy Un Altar,-,31,4,,,,
52,down,Coalo Zamorano,Tu Nombre Es (feat. Kike Pavón) [En Vivo],37,37,3,,,,
53,-,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),-,53,1,,,,
54,down,Hillsong UNITED,Oceans (Where Feet May Fail),35,1,100,,,,
55,-,Dariann González,Tú,-,22,4,,,,
56,down,Thunderstorm Sound Bank,Big Raindrops,30,4,45,,,,
57,-,Bethel Music,Rescue (feat. Lauren Daigle),-,9,5,,,,
58,down,Pivotal Awakening,Blessings,53,3,2,,,,
59,down,Jillian Edwards,Quiet Talk,33,4,12,,,,
60,-,Barak,Apasionados,-,28,3,,,,
61,-,Le'Andria Johnson,Better Days,-,61,2,,,,
62,-,for KING & COUNTRY,Priceless,-,33,4,,,,
63,-,Katharina,Soy Tu Guerrero,-,63,1,,,,
64,-,Oasis Ministry,Algo Esta Pasando,-,9,3,,,,
65,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,20,2,,,,
66,-,"Toma Tu Lugar, Lucas Conslie & Juank Parada",Día y Noche,-,3,10,,,,
67,-,Julio Melgar,Vuelve,-,67,2,,,,
68,down,Thunderstorm Sound Bank,Wind Carry the Rain,15,11,35,,,,
69,-,Bethel Music & Bethany Wohrle,Another in the Fire,-,8,3,,,,
70,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,39,,,,
71,-,Evan Craft,Arde En Mí (feat. Redimi2),-,2,37,,,,
72,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],28,3,12,,,,
73,-,Cuarteto Decisión,Más Allá Del Sol,-,73,1,,,,
74,-,DJ PV,Tú és Bom (feat. Júlia Victoria),-,15,5,,,,
75,-,Emir Sensini,Yo Quiero Más (En Vivo),-,72,2,,,,
76,-,Elevation Worship,Eco (Echo),-,18,7,,,,
77,-,Jaci Velasquez,On My Knees,-,77,2,,,,
78,down,Thunderstorm Sound Bank,Waiting for the Thunder,16,3,41,,,,
79,up,Elevation Worship,Same God (feat. Jonsal Barrientes),93,9,3,,,,
80,down,Thunderstorm Sound Bank,The Wind and the Rain,19,4,41,,,,
81,-,Justin Bieber & Beam,Freedom,-,1,39,,,,
82,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,3,49,,,,
83,-,Tasha Layton,Look What You've Done,-,83,1,,,,
84,-,Jaci Velasquez,Flower In the Rain,-,84,1,,,,
85,-,Leeland,Way Maker (Live),-,12,24,,,,
86,-,Jaci Velasquez,Un Lugar Celestial (A Heavenly Place),-,86,1,,,,
87,-,Hillsong UNITED,Know You Will,-,5,16,,,,
88,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Canta,-,19,9,,,,
89,-,Hillsong UNITED,A Million Suns (Acoustic Version),-,14,2,,,,
90,-,Randy Travis,Four Walls,-,90,1,,,,
91,-,Emir Sensini,Quiero Ser Tu Habitación (En Vivo),-,76,2,,,,
92,-,Generación 12,Bautízame (feat. Fernandinho),-,13,8,,,,
93,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,8,20,,,,
94,down,Montell Fish,Talk 2 Me,51,20,6,,,,
95,-,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",-,5,1,,,,
96,-,Franco Figueroa,Tu Presencia Me Sana (Live Version),-,17,6,,,,
97,-,Generación 12,Hay Poder,-,6,9,,,,
98,-,Emir Sensini,El Abrazo De Mi Padre (En Vivo),-,79,2,,,,
99,-,Maverick City Music,Sufficient for Today (feat. Maryanne J. George & Mav City Gospel Choir),-,95,2,,,,
100,-,Mosaic MSC & Marcos Witt,Nunca Me Fallas,-,49,5,,,,
