Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,101,,,,
2,up,Lauren Daigle,You Say,2,1,101,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,16,3,93,,,,
4,-,Planetshakers,Quiero Verte,-,4,1,,,,
5,down,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),3,3,3,,,,
6,-,Averly Morillo,Ante Tu Altar (En vivo),-,6,1,,,,
7,up,Ricardo Montaner & Kirk Franklin,"Amén (with Kirk Franklin) [feat. Mau y Ricky, Camilo & Evaluna Montaner]",9,7,2,,,,
8,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,8,17,,,,
9,up,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),79,9,9,,,,
10,up,Bethel Music & Jenn Johnson,Send Me (feat. Chris Quilala) [Live],51,10,2,,,,
11,down,Justin Bieber & Beam,Freedom,4,1,27,,,,
12,-,Zeki Alamo,Permanecer (feat. Marcos Brunet),-,12,2,,,,
13,-,Jesús Adrián Romero,Estar a Tus Pies,-,13,11,,,,
14,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,4,55,,,,
15,down,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),12,3,17,,,,
16,up,Marcos Brunet,Háblame Papá (feat. Lid Galmes),40,16,6,,,,
17,-,Franco Figueroa,Tu Presencia Me Sana (Live Version),-,17,3,,,,
18,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),22,15,4,,,,
19,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,19,11,,,,
20,-,Bethel Music & Kristene DiMarco,Wherever You Lead (Live),-,20,1,,,,
21,-,Elevation Worship,Aquí Estoy (Available),-,11,13,,,,
22,-,Planetshakers,Profetizar!,-,22,1,,,,
23,-,Jesús Adrián Romero,Llévame a la Montaña,-,18,7,,,,
24,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,8,21,,,,
25,up,Thunderstorm Sound Bank,Big Raindrops,77,4,37,,,,
26,up,Maverick City Music,Hermoso Dios (feat. Edward Rivera & Karen Espinosa),78,11,9,,,,
27,-,Julia Vitória,De Adentro Hacia Afuera,-,27,1,,,,
28,-,Ashes Remain,On My Own,-,4,51,,,,
29,up,Coro Pascua Joven San Isidro,Alma de Cristo,72,6,41,,,,
30,-,Jesús Adrián Romero,Una Casa Vacía,-,15,6,,,,
31,up,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),54,31,2,,,,
32,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),86,2,61,,,,
33,-,Majo y Dan,Vida encontré,-,21,8,,,,
34,-,Oasis Ministry,Algo Esta Pasando,-,9,1,,,,
35,-,Toma Tu Lugar,Tu Amor (feat. Juan Carlos Parada & Daniela Alvarado) [En Vivo],-,22,15,,,,
36,-,Thalles Roberto,Ya Intente Comprender,-,36,1,,,,
37,up,Thunderstorm Sound Bank,Rumbling Rains,37,6,37,,,,
38,-,Jesús Adrián Romero,Ahora Vuelvo,-,38,8,,,,
39,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,15,16,,,,
40,-,Toma Tu Lugar,Quiero Arder (feat. Jan Earle) [En Vivo],-,14,31,,,,
41,down,Lauren Daigle,You Say (Piano/Vocal),29,3,76,,,,
42,-,New Wine,Jesús la Verdad,-,42,1,,,,
43,up,Thunderstorm Sound Bank,Rain and Storm for Sleep,45,7,37,,,,
44,-,Coby James,Brand New,-,44,1,,,,
45,down,Hillsong en Español,Hosanna (En Vivo),24,21,7,,,,
46,-,Bethel Music & Josh Baldwin,En Ti Estoy Firme (feat. Edward Rivera) [En vivo],-,8,26,,,,
47,-,Jesús Adrián Romero,Mi Fe Se Gastó,-,24,8,,,,
48,down,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",42,7,36,,,,
49,-,Darlene Zschech,Best for Me (Live),-,49,1,,,,
50,up,Thunderstorm Sound Bank,Rain and More,68,7,35,,,,
51,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,15,3,48,,,,
52,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,5,51,,,,
53,-,Jesús Adrián Romero,Cómplices,-,48,7,,,,
54,-,Hillsong en Español,Del Cielo Descendió,-,40,8,,,,
55,up,Michael W. Smith,Forever (Live),97,32,3,,,,
56,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,37,,,,
57,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,4,57,,,,
58,-,Jorge Szczecko,Mi Corazón Te Adora,-,58,1,,,,
59,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),50,6,21,,,,
60,-,Darlene Zschech,God Is Here (Live),-,60,1,,,,
61,-,Hymns on Piano,Love Lifted Me (I Was Sinking Deep in Sin),-,61,1,,,,
62,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,3,39,,,,
63,-,Elevation Worship,Mi Testimonio (My Testimony),-,14,17,,,,
64,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,1,62,,,,
65,-,Jordan Feliz,Changed,-,61,2,,,,
66,-,Elevation Worship,La Bendición (The Blessing),-,3,33,,,,
67,-,ELEVATION RHYTHM,IYKYK,-,35,3,,,,
68,down,Thunderstorm Sound Bank,Stormy Rain,30,6,37,,,,
69,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,4,45,,,,
70,down,Bethel Music & Bethany Wohrle,All Hail King Jesus (Live),59,59,3,,,,
71,-,Elevation Worship,RUIDO! (RATTLE!),-,5,22,,,,
72,down,Thunderstorm Sound Bank,Waiting for the Thunder,56,3,35,,,,
73,-,Emir Sensini,En Lo Secreto (Studio Version) [feat. Daniel Calveti],-,25,4,,,,
74,-,Barak,Hasta Ver Tu Gloria,-,74,1,,,,
75,down,Thunderstorm Sound Bank,The Wind and the Rain,62,4,35,,,,
76,-,"Maverick City Musica, Maverick City Music, Adrienne Houghton & Israel Houghton",Nadie Como Tú (feat. Aaron Moses),-,76,1,,,,
77,up,"Bethel Music, Brian Johnson & Zahriya Zachary",Hymn Of Heaven (Live),98,77,2,,,,
78,-,Marco Barrientos,De Gloria en Gloria,-,7,17,,,,
79,-,Coro San Jose,Vale la pena,-,3,3,,,,
80,down,Jonathan Traylor,High Up,7,2,4,,,,
81,down,Thunderstorm Sound Bank,Deep Rain,75,7,38,,,,
82,down,Iglesia Rey de Reyes & Claudio Freidzon,Hay Un Mover (This Is A Move),53,24,14,,,,
83,-,Zeki Alamo,Fue es y Será (En Vivo),-,83,1,,,,
84,down,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],41,3,6,,,,
85,-,The Collingsworth Family,"Then He Said, ""Sing!""",-,37,1,,,,
86,-,Eduardo Meana,"Esto Que Soy, Eso Te Doy",-,86,1,,,,
87,-,Coro Pascua Joven San Isidro,A Tanto Amor,-,9,43,,,,
88,-,MercyMe,Best News Ever,-,88,2,,,,
89,-,Barak,Con Poder,-,11,7,,,,
90,-,Elevation Worship,Here Again,-,75,3,,,,
91,-,Hillsong Young & Free & Hillsong en Español,Como Soy (Studio),-,15,8,,,,
92,-,Newsboys,Magnetic,-,54,2,,,,
93,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),-,29,19,,,,
94,-,Coro Pascua Joven San Isidro,Dame tus Ojos,-,10,21,,,,
95,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,37,,,,
96,-,Dariann González,Tu Estás,-,96,1,,,,
97,down,Coro Pascua Joven San Isidro,El Que Muere Por Mí,28,6,24,,,,
98,-,Darlene Zschech,Your Presence Is Heaven (Live),-,51,2,,,,
99,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],55,8,6,,,,
100,-,Hymns on Piano,Day By Day (Blott En Dag),-,100,1,,,,
