Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,54,,,,
2,up,Lauren Daigle,You Say,2,1,54,47,2019-10-06,47,2019-10-06
3,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,45,,,,
4,-,Marcela Gandara,Supe Que Me Amabas,-,3,41,,,,
5,up,Marcos Witt,Tu Fidelidad,13,5,14,,,,
6,down,Sixpence None the Richer,Don't Dream It's Over,3,3,11,,,,
7,up,Thunderstorm Sound Bank,Rain and More,68,7,11,,,,
8,-,Hillsong en Español,No Hay Otro Nombre,-,8,19,,,,
9,-,Julio Melgar,Estás Aquí,-,9,9,,,,
10,down,Lauren Daigle,Tú Dices,7,3,24,,,,
11,-,Bethel Music & kalley,Por Siempre (En vivo),-,5,34,,,,
12,-,Coro Iglesia Luz Divina,Te Amaré por Mil Años,-,9,24,,,,
13,up,Hillsong en Español,Aquella Cruz,90,13,9,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),67,1,52,,,,
15,-,Coro Pascua Joven San Isidro,Conozco Tu Corazón,-,5,26,,,,
16,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,39,5,32,,,,
17,-,Hillsong en Español,Quien Dices Que Soy,-,5,5,,,,
18,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,11,26,,,,
19,-,Hillsong UNITED,So Will I (100 Billion X),-,4,26,,,,
20,-,Rojo,Gracias (Versión Remasterizada),-,20,1,,,,
21,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),84,4,31,,,,
22,-,Rojo,Tú Reinas (Versión Remasterizada),-,22,1,,,,
23,-,Coro Hno Javier,Si Rasgaras,-,23,4,,,,
24,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,4,29,,,,
25,up,Hillsong en Español,Vivo Estás,43,16,5,,,,
26,down,Coro Pascua Joven San Isidro,Dios Te Salve,5,4,35,,,,
27,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],8,3,45,,,,
28,-,Rojo,El Amor Está Aquí (Versión Remasterizada),-,28,1,,,,
29,-,Hillsong UNITED,Splinters and Stones,-,29,5,,,,
30,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,39,,,,
31,-,Hillsong UNITED,Ready or Not (Live),-,5,11,,,,
32,-,Rojo,OK (Versión Remasterizada),-,32,1,,,,
33,up,Ashes Remain,On My Own,77,4,25,,,,
34,-,Supertones,Who Can Be Against Me,-,34,1,,,,
35,down,Lauren Daigle,You Say (Piano/Vocal),12,3,49,,,,
36,-,The O.C. Supertones,Adonai,-,36,1,,,,
37,up,Hillsong UNITED,Fire Fall Down (Live),97,34,5,,,,
38,-,Thunderstorm Sound Bank,Wind Carry the Rain,-,11,8,,,,
39,-,Hillsong Young & Free,Uncomplicated (Live),-,9,8,,,,
40,-,Rojo,Vive En Mí,-,40,1,,,,
41,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,13,8,,,,
42,-,Rojo,Gasolina,-,42,1,,,,
43,-,Evan Craft,Construiré Mi Vida (feat. Living),-,21,4,,,,
44,-,Bethel Music & Dante Bowe,Champion (Live),-,4,13,,,,
45,-,Hillsong Worship & Hillsong en Español,Vino Nuevo,-,27,14,,,,
46,up,Thunderstorm Sound Bank,Waiting for the Thunder,58,3,9,,,,
47,down,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,19,19,2,,,,
48,-,Rojo,"Tú, Yo",-,48,1,,,,
49,-,Hillsong en Español,Mi Roca,-,6,17,,,,
50,-,Hillsong en Español,Hermoso Nombre,-,5,31,,,,
51,down,Thunderstorm Sound Bank,The Wind and the Rain,26,4,9,,,,
52,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,3,14,,,,
53,down,Thunderstorm Sound Bank,Stormy Rain,28,6,11,,,,
54,-,Rojo,Brillaré,-,54,1,,,,
55,-,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",-,29,12,,,,
56,-,Rescate,La Otra Orilla,-,16,1,,,,
57,-,UPPERROOM,Rodeado,-,23,5,,,,
58,down,Twice,Eco (feat. Nemuel),24,24,2,,,,
59,down,Thunderstorm Sound Bank,Rumbling Rains,32,6,10,,,,
60,-,Hillsong UNITED,Future Marches In,-,22,4,,,,
61,-,Rojo,Prefiero,-,61,1,,,,
62,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,6,3,,,,
63,-,Marcos Brunet,Romance Eterno (feat. Sarai Carrevedo),-,63,1,,,,
64,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),23,3,36,,,,
65,-,Rojo,Creo,-,65,1,,,,
66,-,Supertones,Blood Washed Pilgrim,-,66,1,,,,
67,up,Thunderstorm Sound Bank,Deep Rain,69,7,12,,,,
68,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,20,4,,,,
69,-,Hillsong UNITED,Echoes (Till We See the Other Side) [Live],-,18,6,,,,
70,-,Hillsong UNITED,Not Today,-,16,13,,,,
71,-,Rescate,El Sueño,-,34,2,,,,
72,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],80,22,23,,,,
73,down,Coro Pascua Joven San Isidro,Vida En Abundancia,6,3,49,,,,
74,down,Thunderstorm Sound Bank,Big Raindrops,14,4,12,,,,
75,-,Hillsong UNITED,Might Sound Wild (Live),-,18,7,,,,
76,-,Rescate,Un Poco Locos,-,38,1,,,,
77,-,Supertones,Exalt,-,77,1,,,,
78,-,Supertones,Heaven,-,78,1,,,,
79,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,20,6,,,,
80,-,Rescate,Yo No Abandono,-,5,7,,,,
81,-,Hillsong UNITED,Here's to the One (Live),-,13,6,,,,
82,down,Thunderstorm Sound Bank,Rain and Storm for Sleep,42,7,10,,,,
83,-,Un Corazón,En Esta Vida,-,83,1,,,,
84,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,10,16,,,,
85,-,Iglesia Rey de Reyes & Claudio Freidzon,Así Eres Tú,-,8,18,,,,
86,-,Rescate,Hello!,-,13,4,,,,
87,-,Supertones,Roots,-,87,1,,,,
88,-,Bethel Music & kalley,Sopla Espíritu (En vivo),-,9,15,,,,
89,-,Rescate,Tiene Razón,-,6,2,,,,
90,-,Marcos Witt,Algo sucede,-,90,1,,,,
91,-,Supertones,Never Wanna Fall,-,91,1,,,,
92,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,60,2,,,,
93,-,Sean Curran,Catch Me Singing,-,93,1,,,,
94,-,John Erry,Kaapari,-,94,1,,,,
95,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,6,10,,,,
96,-,Thunderstorm Sound Bank,Windy Rain,-,5,8,,,,
97,-,Supertones,Unknown,-,97,1,,,,
98,down,Candi Staton,Young Hearts Run Free,65,3,49,,,,
99,down,Hillsong Worship,Take Heart (MMXX),38,38,2,,,,
100,-,Rescate,Porque Estás Aquí,-,5,3,,,,
