Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,119,,,,
2,up,Lauren Daigle,You Say,2,1,119,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,4,3,11,,,,
4,up,Pivotal Awakening,Blessings,58,3,3,,,,
5,up,Blessed Joseph,Omwewe,5,3,11,,,,
6,up,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,8,3,13,,,,
7,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,3,3,2,,,,
8,up,Blessed Joseph,Your Wedding,18,6,7,,,,
9,-,Funky,Pura Alegría,-,9,2,,,,
10,-,Sixpence None the Richer,There She Goes,-,3,52,,,,
11,up,New Wine,Necesito un Encuentro,36,11,20,,,,
12,down,Candi Staton,Young Hearts Run Free,9,3,110,,,,
13,up,Toma Tu Lugar,No Hay Nadie Tan Bello (feat. Aldi Paez & Marcos Brunet),17,3,12,,,,
14,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,3,89,,,,
15,down,Jonathan Traylor,High Up,6,2,21,,,,
16,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,3,70,,,,
17,-,DJ PV,Tu És Real (feat. Fernandinho & Gabriela Rocha),-,5,1,,,,
18,-,Grupo Grace,No Pararé (feat. Oasis Ministry) [Live],-,18,1,,,,
19,-,Marcela Gandara,Supe Que Me Amabas,-,3,89,,,,
20,-,New Wine,Cielos Abiertos,-,10,14,,,,
21,-,New Wine,Ven Descansa Espíritu Santo,-,21,2,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail),54,1,101,,,,
23,-,Bethel Music & Josh Baldwin,Adorar Sin Cesar (feat. Edward Rivera) [En vivo],-,13,11,,,,
24,-,Lauren Daigle,Rescue,-,6,59,74,2019-10-13,74,2019-10-13
25,-,Maverick City Music,"Keep Praying (feat. Doe, Ryan Ofei & Mav City Gospel Choir)",-,25,2,,,,
26,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,3,9,,,,
27,down,Living,Inagotable,24,7,21,,,,
28,-,DJ Filwé,Siyabulela (feat. D'lite),-,25,3,,,,
29,-,Vertical Worship & Miel San Marcos,Siempre Has Sido Fiel,-,29,1,,,,
30,-,New Wine,Incomprensible Amor,-,12,13,,,,
31,-,Hillsong en Español,Hermoso Nombre,-,5,56,,,,
32,-,New Wine,Fuego Santo,-,19,4,,,,
33,-,Hillsong en Español,Conmigo Estás (En Vivo),-,22,2,,,,
34,-,Sixpence None the Richer,Don't Dream It's Over,-,3,33,,,,
35,up,Bethel Music,Rescue (feat. Lauren Daigle),57,9,6,,,,
36,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,14,,,,
37,-,Kirk Franklin,Love Theory,-,4,5,,,,
38,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,10,2,,,,
39,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,8,14,,,,
40,-,Funky,Junto a Ti,-,40,1,,,,
41,down,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",39,7,44,,,,
42,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,5,11,,,,
43,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,14,,,,
44,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,20,8,,,,
45,-,New Wine,"Te Adoramos, Gran Yo Soy",-,30,1,,,,
46,down,Thunderstorm Sound Bank,Rain and Storm for Sleep,12,7,46,,,,
47,-,Prince Phiri,You Are Good,-,42,4,,,,
48,-,Barak,Danzar (feat. Redimi2),-,6,27,,,,
49,-,Eddie Coronado,Vine a Cristo,-,49,1,,,,
50,-,Sixpence None the Richer,Kiss Me,-,11,9,,,,
51,down,Thunderstorm Sound Bank,Rain and More,14,7,42,,,,
52,-,Ricardo Montaner & Kirk Franklin,"Amén (with Kirk Franklin) [feat. Mau y Ricky, Camilo & Evaluna Montaner]",-,7,4,,,,
53,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,82,3,50,,,,
54,-,Toma Tu Lugar,No Vamos a Parar (feat. Lucas Conslie & Marcos Brunet),-,16,4,,,,
55,-,Art Aguilera,Hay Libertad,-,52,2,,,,
56,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],72,3,13,,,,
57,down,Toma Tu Lugar,Hermoso (Most Beautiful) / No Volveré Atrás (Never Going Back) [feat. Damaris Calviño & Lucas Conslie],10,5,12,,,,
58,down,Elevation Worship,What I See (feat. Chris Brown),7,7,2,,,,
59,down,Thunderstorm Sound Bank,Deep Rain,16,7,45,,,,
60,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,51,5,,,,
61,-,JD Con Su Flow & Xtassy,Pa' La Iglesia,-,61,1,,,,
62,-,Coalo Zamorano,Gloria Sea a Ti (En Vivo),-,62,1,,,,
63,-,Danny Gokey & Christine D'Clario,Cristo Es Necesario,-,33,3,,,,
64,-,Jaci Velasquez,Unspoken,-,64,1,,,,
65,-,Danny Berrios,Alaba a Dios,-,26,1,,,,
66,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,25,3,,,,
67,-,Bethel Music & kalley,Por Siempre (En vivo),-,5,41,,,,
68,-,Lauren Daigle,You Say (Piano/Vocal),-,3,84,,,,
69,-,Lauren Daigle,Remember,-,36,8,,,,
70,up,Justin Bieber & Beam,Freedom,81,1,40,,,,
71,-,Toma Tu Lugar,Él es El Rey de Gloria (feat. Graciela Galmes & Marcos Brunet),-,5,10,,,,
72,-,Barak,Trae el Cielo Aquí (Live),-,36,4,,,,
73,-,Planetshakers,Profetizar!,-,22,3,,,,
74,-,Parroquia Espíritu Santo,Vida en Abundancia,-,65,2,,,,
75,-,Hillsong UNITED,So Will I (100 Billion X),-,4,37,,,,
76,-,Twice,Amor Sin Condición,-,5,32,,,,
77,-,Lauren Daigle,Everything,-,20,9,,,,
78,-,Coro Pascua Joven San Isidro,Quédate Señor,-,60,5,,,,
79,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,3,77,,,,
80,-,Bethel Music & Brandon Lake,Graves into Gardens,-,17,4,,,,
81,-,Rescate,Indudablemente,-,3,30,,,,
82,-,for KING & COUNTRY,For God Is With Us,-,11,1,,,,
83,-,Grupo Grace,Los Brazos De Papá (feat. Oasis Ministry),-,28,2,,,,
84,-,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),-,35,2,,,,
85,-,Danny Diaz,Canto Aleluya (Remix Por Alexandro C),-,85,1,,,,
86,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,36,3,,,,
87,-,Zach Williams,Chain Breaker,-,74,2,,,,
88,-,Hillsong UNITED,On Repeat,-,25,2,,,,
89,-,Danny Diaz,Mi Corazón Es Tuyo (feat. Adriana Rodriguez),-,89,1,,,,
90,-,Hillsong UNITED,From the Inside Out,-,21,5,,,,
91,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,3,24,,,,
92,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,10,27,,,,
93,-,New Wine,Aceleración,-,15,5,,,,
94,down,Barak,Tu Eres Rey (feat. Christine D'clario),93,8,21,,,,
95,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,5,9,,,,
96,down,for KING & COUNTRY,Relate,44,4,15,,,,
97,-,Danny Diaz,Eres Mi Dios,-,97,1,,,,
98,-,Hillsong en Español,Hosanna (En Vivo),-,21,10,,,,
99,-,Hillsong UNITED,Awesome God,-,41,1,,,,
100,-,Bethel Music & Brian Johnson,Entrego Todo (feat. Edward Rivera) [En vivo],-,11,12,,,,
