Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,111,,,,
2,up,Lauren Daigle,You Say,2,1,111,47,2019-10-06,47,2019-10-06
3,up,Tauren Wells,"Merry Christmas, Happy Holidays",22,3,4,,,,
4,-,Tasha Cobbs Leonard,The First Noel,-,4,2,,,,
5,up,Toma Tu Lugar,Hermoso (Most Beautiful) / No Volveré Atrás (Never Going Back) [feat. Damaris Calviño & Lucas Conslie],6,5,4,,,,
6,down,Toma Tu Lugar,Sonriéndome (feat. Marcos Brunet & Valen Tavela),4,4,5,,,,
7,down,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,3,3,7,,,,
8,up,Jillian Edwards,Quiet Talk,17,4,7,,,,
9,up,"Toma Tu Lugar, Lucas Conslie & Juank Parada",Día y Noche,10,3,7,,,,
10,up,Toma Tu Lugar,No Hay Nadie Tan Bello (feat. Aldi Paez & Marcos Brunet),11,3,5,,,,
11,-,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],-,4,7,,,,
12,up,Generación 12,Ahí Estás Tú (En Vivo),59,12,4,,,,
13,down,Toma Tu Lugar,Él es El Rey de Gloria (feat. Graciela Galmes & Marcos Brunet),8,5,5,,,,
14,up,Juan Bebo,Más Que Vencedor,84,11,2,,,,
15,-,Lauren Daigle,Still Rolling Stones,-,12,30,,,,
16,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,3,83,,,,
17,-,DJ PV,Eres Real (feat. Ingrid Rosario & Daniel Calveti),-,17,1,,,,
18,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,4,51,,,,
19,-,Priscilla Alcantara,Até Sermos Um,-,19,1,,,,
20,down,Marcela Gandara,Supe Que Me Amabas,12,3,82,,,,
21,up,Coro Pascua Joven San Isidro,Vida En Abundancia,66,3,96,,,,
22,-,Mercy Masika,Bless Me (feat. Ada Ehi),-,10,1,,,,
23,-,Hillsong Worship,Secret Place,-,6,5,,,,
24,-,Hillsong Worship,Freedom (feat. Reuben Morgan),-,17,4,,,,
25,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),27,3,32,,,,
26,down,Candi Staton,Young Hearts Run Free,14,3,102,,,,
27,up,Barak,La Tierra Canta (Live),73,16,16,,,,
28,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,17,5,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail),29,1,94,,,,
30,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,9,21,,,,
31,-,Danilo Montero,Bendito Jesús,-,31,4,,,,
32,-,Miel San Marcos,Agradecido (Live),-,32,2,,,,
33,-,Majo y Dan,Santa la noche,-,33,1,,,,
34,-,Mixtape Ministries,"Take Me to Church (feat. PyRexx, Clay G & Tony B)",-,34,3,,,,
35,up,Jonathan Traylor,High Up,50,2,13,,,,
36,-,Marcos Vidal,Homenaje,-,36,1,,,,
37,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,16,5,,,,
38,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,3,21,,,,
39,down,Toma Tu Lugar,La Canción del Cordero / Digno Es El Señor (Worthy) [feat. Lucas Conslie & Marcos Brunet],15,15,4,,,,
40,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,24,,,,
41,-,Cory Asbury,Egypt (Studio Version),-,41,1,,,,
42,-,Coro Pascua Joven San Isidro,Alma de Cristo,-,6,47,,,,
43,-,Marco Barrientos,Desciende (feat. Christine D'Clario),-,23,8,,,,
44,-,Israel & New Breed,Again I Say Rejoice,-,3,1,,,,
45,down,Twice,Amor Sin Condición,19,5,28,,,,
46,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,3,35,,,,
47,-,Billy Bunster,Sobre Alas De Paloma,-,9,1,,,,
48,-,Miel San Marcos,Grande y Fuerte (Live),-,48,2,,,,
49,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,3,46,,,,
50,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,22,21,,,,
51,-,TobyMac,I just need U.,-,25,8,,,,
52,-,Adoradores Novo Tempo,Eis-Me Aqui (Ao Vivo),-,52,1,,,,
53,-,Living,Inagotable,-,7,19,,,,
54,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),36,15,8,,,,
55,-,Hillsong Worship,All To Him,-,18,5,,,,
56,-,Lauren Daigle,Remember,-,36,7,,,,
57,-,Lauren Daigle,Everything,-,20,8,,,,
58,-,Adoradores Novo Tempo,Ele Vem (Ao Vivo),-,58,1,,,,
59,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,72,,,,
60,-,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),-,19,6,,,,
61,down,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),23,3,21,,,,
62,-,Hillsong Worship,Waiting (Spontaneous) [feat. Brooke Ligertwood],-,38,4,,,,
63,-,Danilo Montero,Ven a Este Lugar,-,32,4,,,,
64,down,Lauren Daigle,Rescue,13,6,57,74,2019-10-13,74,2019-10-13
65,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,6,23,,,,
66,-,for KING & COUNTRY,Relate,-,4,10,,,,
67,-,Adoradores Novo Tempo,Em Ti (Ao Vivo),-,67,1,,,,
68,-,André e Felipe,Adore (Ao Vivo),-,14,1,,,,
69,-,DJ PV,Tú és Bom (feat. Júlia Victoria),-,15,1,,,,
70,-,Skapaltata,Lázaro,-,70,1,,,,
71,-,Elevation Worship,Contigo (With You),-,18,11,,,,
72,-,Nathaniel Bassey,Strong Tower,-,59,1,,,,
73,-,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),-,9,4,,,,
74,-,Elevation Worship,La Bendición (The Blessing),-,3,35,,,,
75,-,Marco Barrientos,De Gloria en Gloria,-,7,18,,,,
76,down,Bethel Music & The McClures,I Belong To Jesus (Live),58,29,6,,,,
77,-,Adoración Viva,Te necesito (En vivo),-,77,1,,,,
78,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,51,4,,,,
79,-,Evan Craft,Arde En Mí (feat. Redimi2),-,2,35,,,,
80,-,Miel San Marcos,Fiesta (En Vivo),-,30,4,,,,
81,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,3,6,,,,
82,-,Coby James,Born Ready,-,82,1,,,,
83,-,New Wine,Necesito un Encuentro,-,11,16,,,,
84,-,Israel & New Breed,Here I Am to Worship,-,7,1,,,,
85,-,Funky,Pura Alegría,-,9,1,,,,
86,-,Lauren Daigle,Rebel Heart,-,36,8,,,,
87,-,Hillsong en Español,Solo Cristo (En Vivo),-,51,5,,,,
88,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],85,52,4,,,,
89,-,Lauren Daigle,Losing My Religion,-,48,6,,,,
90,down,Blessed Joseph,Omwewe,5,3,3,,,,
91,-,Kim Walker-Smith,Stones (Live),-,47,1,,,,
92,-,Miel San Marcos,Los Muros Caerán (Live),-,23,3,,,,
93,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,4,25,,,,
94,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,22,34,,,,
95,-,Lauren Daigle,Look Up Child,-,6,32,,,,
96,-,Hillsong en Español,Que Sea La Luz,-,29,4,,,,
97,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,24,1,,,,
98,-,Hillsong en Español,En Esto Creo (El Credo),-,11,28,,,,
99,down,Bethel Music,Rescue (feat. Lauren Daigle),35,9,4,,,,
100,-,Lauren Daigle,Your Wings,-,42,3,,,,
