Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,51,,,,
2,up,Lauren Daigle,You Say,2,1,51,47,2019-10-06,47,2019-10-06
3,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,3,13,,,,
4,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],4,3,43,,,,
5,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,1,32,,,,
6,up,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),81,6,10,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,8,3,40,,,,
8,up,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),89,6,6,,,,
9,-,Iglesia Rey de Reyes & Claudio Freidzon,Así Eres Tú,-,8,16,,,,
10,up,Lauren Daigle,Tú Dices,36,3,21,,,,
11,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,3,41,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,49,,,,
13,-,Gateway,How Glorious (Live),-,13,1,,,,
14,down,Lauren Daigle,You Say (Piano/Vocal),10,3,47,,,,
15,down,Ashes Remain,On My Own,5,4,22,,,,
16,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),26,5,15,,,,
17,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),30,2,37,,,,
18,-,Michael Bunster & Puertas Eternas,Vuelvo a Tu Corazón (feat. Marcos Brunet),-,18,3,,,,
19,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,49,5,30,,,,
20,-,Hillsong UNITED,As You Find Me (Live),-,4,17,,,,
21,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,5,,,,
22,-,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],-,22,4,,,,
23,up,Un Corazón,Jesucristo Basta,92,3,36,,,,
24,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,6,18,,,,
25,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,4,4,,,,
26,down,Candi Staton,Young Hearts Run Free,3,3,46,,,,
27,-,Puertas Abiertas Worship,Luz Del Mundo (feat. Martin Carubia),-,27,1,,,,
28,-,Shaylee Simeone,Dearly Loved,-,28,1,,,,
29,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,9,8,,,,
30,-,Un Corazón,Somos Iglesia,-,12,8,,,,
31,down,Josh Baldwin,Evidence,16,10,4,,,,
32,-,Hillsong Young & Free & Hillsong en Español,Como Soy (Studio),-,15,3,,,,
33,down,Sixpence None the Richer,There She Goes,9,3,24,,,,
34,-,Sixpence None the Richer,Don't Dream It's Over,-,3,9,,,,
35,-,Bethel Music,Peace (feat. We The Kingdom),-,12,13,,,,
36,-,Miel San Marcos,Desciende (En Vivo),-,11,6,,,,
37,-,Miel San Marcos,Intro (En Vivo),-,37,1,,,,
38,-,Brandon Lake,Just Like Heaven,-,14,2,,,,
39,down,Christine D'Clario,Admirable (feat. Julio Melgar),21,6,33,,,,
40,down,Christine D'Clario,Como Dijiste (Live),24,24,12,,,,
41,-,Marco Barrientos,De Gloria en Gloria,-,7,5,,,,
42,-,Hillsong en Español,Vida Tú Me Das,-,34,2,,,,
43,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,29,9,,,,
44,-,Athenas,Espíritu Santo,-,25,3,,,,
45,-,Bethel Music,The Blessing (feat. We The Kingdom),-,15,7,,,,
46,-,Miel San Marcos,Increíble (Bonus Track),-,46,1,,,,
47,-,Hillsong en Español,Hermoso Nombre,-,5,29,,,,
48,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,46,4,,,,
49,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,4,10,,,,
50,-,Hillsong Worship & Hillsong en Español,VI La Luz,-,12,7,,,,
51,-,Jason Upton,Mountain to Valley,-,51,1,,,,
52,-,Julio Melgar,Creo En Ti,-,35,9,,,,
53,-,Hillsong UNITED,Wonder,-,3,15,,,,
54,-,Living,Conocerte Más (Live),-,23,1,,,,
55,-,Miel San Marcos,Espontaneo (Exaltado Estas) [En Vivo],-,55,1,,,,
56,-,We The Kingdom,God So Loved,-,56,2,,,,
57,-,Hillsong UNITED,Fire Fall Down (Live),-,34,3,,,,
58,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),43,4,28,,,,
59,-,Alex Campos,Tu Poeta,-,32,2,,,,
60,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,20,5,,,,
61,-,Hillsong Young & Free & Hillsong en Español,Más Allá De Tu Ventana (Studio),-,4,3,,,,
62,-,Marcos Brunet,Mi Shalom (feat. Graciela Galmes),-,22,6,,,,
63,-,Miel San Marcos,Mi Sanador (En Vivo),-,46,3,,,,
64,-,Hillsong en Español,Yo También (Un Billón De Veces),-,29,12,,,,
65,-,Barak,Obra En Mi (Live) [feat. Redimi2],-,20,8,,,,
66,-,Israel & New Breed,Tu presencia es el Cielo,-,66,1,,,,
67,-,Puertas Abiertas Worship,Inseparables (feat. Facundo Batista & Eliana Batista),-,67,1,,,,
68,-,Un Corazón,"Cristo, Sólo Tú",-,6,14,,,,
69,-,Leeland,Way Maker (Live),-,12,18,,,,
70,-,Lauren Daigle,Look Up Child,-,6,14,,,,
71,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),73,29,14,,,,
72,-,Cory Asbury,Sparrows,-,7,4,,,,
73,-,Coro Pascua Joven San Isidro,Vida En Abundancia,-,3,46,,,,
74,-,Puertas Abiertas Worship,Tu Amor Por Mi (feat. Martin Carubia),-,32,4,,,,
75,-,Toma Tu Lugar & Marcos Brunet,Digno (feat. Damaris Calviño) [En Vivo],-,7,9,,,,
76,-,Christine D'Clario,Admirable (Versión Devocional),-,76,2,,,,
77,-,Zeki Alamo,Permanecer (feat. Marcos Brunet),-,12,1,,,,
78,-,Miel San Marcos,Espontaneo (Todo Poderoso) [En Vivo],-,78,1,,,,
79,-,Hillsong UNITED,Good Grace (Live),-,17,11,,,,
80,-,Abels Worship,La Bendición (feat. Jacqie Rivera),-,13,5,,,,
81,down,Marco Barrientos,Digno (feat. Marcos Brunet),34,4,27,,,,
82,-,Barak,Trae El Cielo Aquí,-,33,3,,,,
83,-,Maverick City Music,To You (feat. Chandler Moore & Maryanne Joshua George),-,33,1,,,,
84,-,Miel San Marcos,Todo Poderoso (En Vivo) [feat. Julio Melgar],-,35,1,,,,
85,-,Elevation Worship,No Has Perdido (Never Lost),-,28,8,,,,
86,-,Christine D'Clario,Entrare (Versión Devocional),-,86,1,,,,
87,-,Gladys Muñoz,Espíritu Desciende,-,44,1,,,,
88,-,Gladys Muñoz,Rayo Fugaz,-,88,1,,,,
89,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,89,1,,,,
90,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,48,1,,,,
91,-,Barak,Ven Espíritu Santo (feat. Thalles Roberto) [Live],-,61,1,,,,
92,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,22,13,,,,
93,-,Gladys Muñoz,Clama a Cristo,-,93,1,,,,
94,down,Barak,La Tierra Canta,55,10,13,,,,
95,-,Hillsong en Español,Mi Roca,-,6,16,,,,
96,-,Rescate,¡Ay! ¡Ay! ¡Ay!,-,11,1,,,,
97,-,Evan Craft,Construiré Mi Vida (feat. Living),-,21,3,,,,
98,-,Maverick City Music,Temple (Spontaneous) [feat. Amanda Lindsey Cook],-,98,1,,,,
99,-,Miel San Marcos,Espontaneo (Mi Sanador) [En Vivo],-,99,1,,,,
100,-,Coro Pascua Joven San Isidro,Con Vos,-,5,27,,,,
