Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,231,47,2019-10-06,47,2019-10-06
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,2,43,,,,
3,up,Rawayana & Danny Ocean,Binikini,39,2,46,,,,
4,up,Averly Morillo,Mesias (Live),26,4,6,,,,
5,up,Giuseppe Maria Bità,Sono solo un uomo,19,4,18,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,210,,,,
7,down,El Camino del Señor,Alabanzas Episodio 2,4,4,30,,,,
8,down,Coro Pascua Joven San Isidro,Vida En Abundancia,6,3,204,,,,
9,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",42,5,23,,,,
10,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,114,,,,
11,up,Montesanto,Santo es el que Vive,45,9,15,,,,
12,up,Kairo Worship,Hermoso Momento (Sesión Acústica),12,1,40,,,,
13,down,Forrest Frank & Connor Price,Up!,3,2,5,,,,
14,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),34,3,63,,,,
15,-,Averly Morillo,El Manto Del Rey,-,7,37,,,,
16,up,Hillsong en Español,Hermoso Nombre,33,5,135,,,,
17,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),21,1,163,,,,
18,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,9,6,73,,,,
19,up,Montesanto,Fiesta en el desierto (la la la),20,10,18,,,,
20,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),22,3,133,,,,
21,up,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",65,7,109,,,,
22,down,World Worship,Unción en el aire (feat. Cales Louima),11,4,12,,,,
23,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),13,4,161,,,,
24,-,Majo y Dan,Vida encontré,-,21,32,,,,
25,-,Thunderstorm Sound Bank,Rain and Storm for Sleep,-,7,102,,,,
26,-,Thunderstorm Sound Bank,Rain and More,-,7,100,,,,
27,-,Coro Pascua Joven San Isidro,Hijo Amado,-,27,1,,,,
28,down,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,15,5,14,,,,
29,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,5,142,,,,
30,down,Oasis Ministry,Algo Esta Pasando,14,9,59,,,,
31,up,Thunderstorm Sound Bank,Rumbling Rains,63,6,112,,,,
32,-,Coro Pascua Joven San Isidro,El Que Muere Por Mí,-,6,72,,,,
33,up,Thunderstorm Sound Bank,Stormy Rain,68,6,109,,,,
34,up,Thunderstorm Sound Bank,Big Raindrops,76,4,101,,,,
35,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,51,3,197,,,,
36,down,Marco Barrientos,Digno (feat. Marcos Brunet),7,4,153,,,,
37,up,Averly Morillo,Ante Tu Altar (En vivo),37,6,46,,,,
38,-,Majo y Dan,Llévame a la cruz,-,7,60,,,,
39,up,Juan Carlos Alvarado,Sendas Dios Hará,64,26,14,,,,
40,up,Thunderstorm Sound Bank,The Wind and the Rain,72,4,95,,,,
41,up,En Tu Presencia,Aguas Profundas,47,11,2,,,,
42,up,Thunderstorm Sound Bank,Waiting for the Thunder,69,3,93,,,,
43,-,Grace Rodriguez,Te Necesito,-,43,1,,,,
44,up,Thunderstorm Sound Bank,Deep Rain,77,7,100,,,,
45,down,Oasis Ministry,Yahweh Se Manifestará (Live),28,3,105,,,,
46,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),52,3,110,,,,
47,up,Matthew Hotton & Factor de Cambio,Primero Nos Amó,49,7,17,,,,
48,up,Thunderstorm Sound Bank,Waters from the Sky,79,8,88,,,,
49,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),58,3,129,,,,
50,down,Generación 12,Hay Poder,31,6,73,,,,
51,up,Christine D'Clario,Dios de Maravillas,66,12,46,,,,
52,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,152,,,,
53,-,Coro Pascua Joven San Isidro,Oscura Jerusalén,-,53,2,,,,
54,-,Coalo Zamorano,Eres Fiel,-,54,2,,,,
55,-,Cory Asbury,Reckless Love,-,17,46,,,,
56,-,Marco Barrientos,"Ven, Espíritu, Ven (feat. Yvonne Muñoz) [En Vivo]",-,5,8,,,,
57,-,Hillsong en Español,Aquella Cruz,-,13,55,,,,
58,-,Marco Barrientos,Dame de Beber (En Vivo),-,45,4,,,,
59,up,Hillsong en Español,No Hay Otro Nombre,67,8,86,,,,
60,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,60,1,,,,
61,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",25,4,56,,,,
62,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),40,7,72,,,,
63,-,Majo y Dan,Confiaré En Tu Amor,-,44,4,,,,
64,-,Alex Zurdo,En Hora Buena,-,64,1,,,,
65,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",16,15,37,,,,
66,-,Marco Barrientos,Yo Quiero Más (feat. Yvonne Muñoz) [En Vivo],-,53,6,,,,
67,-,Grupo Grace,Espíritu de Dios,-,45,7,,,,
68,-,Marco Barrientos,Quiero Más de Tu Espíritu (feat. Yvonne Muñoz) [En Vivo],-,40,4,,,,
69,up,Thunderstorm Sound Bank,Windy Rain,88,5,82,,,,
70,-,Hulvey & Forrest Frank,Altar,-,45,3,,,,
71,up,Thunderstorm Sound Bank,Wind Carry the Rain,80,11,82,,,,
72,down,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],38,3,87,,,,
73,-,Sixpence None the Richer,Kiss Me,-,11,25,,,,
74,up,Thunderstorm Sound Bank,Windy Rain and Deep Forest,91,12,77,,,,
75,-,Majo y Dan,Espíritu De Dios (feat. Lucas Conslie),-,46,7,,,,
76,down,El Camino del Señor,Alabanzas Episodio 1,36,12,13,,,,
77,up,Hillsong en Español,Alabaré Al Señor (Anástasis),87,18,25,,,,
78,-,Grupo Grace,Ven Llenanos,-,46,5,,,,
79,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,3,34,,,,
80,up,Coro Pascua Joven San Isidro,Dios Te Salve,81,4,108,,,,
81,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,28,16,,,,
82,down,El Camino del Señor,Gracias a Dios,27,18,13,,,,
83,-,Majo y Dan,Fiel (acústico),-,14,4,,,,
84,-,Ingrid Rosario,Abre los Cielos,-,10,36,,,,
85,-,Grupo Grace,Bautizanos,-,49,3,,,,
86,-,Chris Tomlin,Holy Forever,-,34,9,,,,
87,down,Marcela Gandara,Supe Que Me Amabas,82,3,181,,,,
88,-,Israel & New Breed,Ven Espíritu Santo (Medley),-,34,2,,,,
89,down,El Camino del Señor,Encontrar La Paz,24,13,14,,,,
90,down,Averly Morillo,Quién Podrá (Live),32,8,42,,,,
91,down,El Camino del Señor,Alabado Seas,29,2,51,,,,
92,down,Redimi2,El Nombre de Jesús (feat. Christine D'clario),74,4,46,,,,
93,down,Marco Barrientos,De Gloria en Gloria,55,7,59,,,,
94,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,4,118,,,,
95,up,Generación 12,Como En El Cielo,96,16,45,,,,
96,-,Brandon Lake,Gratitude,-,11,12,,,,
97,down,Forrest Frank,Good Day,30,13,9,,,,
98,-,Majo y Dan,Tú Proveerás (Acústico),-,42,1,,,,
99,-,Elevation Worship,Trust in God (feat. Chris Brown),-,9,27,,,,
100,down,Twice,Amor Sin Condición (Acústico),98,14,51,,,,
