Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,99,,,,
2,up,Lauren Daigle,You Say,2,1,99,47,2019-10-06,47,2019-10-06
3,-,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],-,3,4,,,,
4,up,Candi Staton,Young Hearts Run Free,16,3,91,,,,
5,down,Justin Bieber & Beam,Freedom,3,1,25,,,,
6,up,Thunderstorm Sound Bank,Rumbling Rains,8,6,35,,,,
7,up,Thunderstorm Sound Bank,Deep Rain,20,7,36,,,,
8,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,6,19,,,,
9,up,Thunderstorm Sound Bank,Rain and Storm for Sleep,11,7,35,,,,
10,up,Thunderstorm Sound Bank,Rain and More,13,7,33,,,,
11,up,Maverick City Music,Hermoso Dios (feat. Edward Rivera & Karen Espinosa),38,11,7,,,,
12,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,4,43,,,,
13,up,Jonathan Traylor,High Up,30,2,2,,,,
14,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,59,,,,
15,down,Coro Pascua Joven San Isidro,Dios Te Salve,4,4,56,,,,
16,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,3,1,,,,
17,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),25,15,2,,,,
18,up,Thunderstorm Sound Bank,The Wind and the Rain,29,4,33,,,,
19,down,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",9,7,34,,,,
20,down,Thunderstorm Sound Bank,Stormy Rain,6,6,35,,,,
21,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,9,7,,,,
22,up,Thunderstorm Sound Bank,Windy Rain and Deep Forest,23,12,27,,,,
23,up,Barak,Ven Espíritu Santo,34,23,2,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,86,,,,
25,-,Bethel Music & Dante Bowe,Ring and Robe (Welcome Home) [feat. Naomi Raine] [Live],-,10,1,,,,
26,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,4,54,,,,
27,up,MercyMe,Hurry Up and Wait,62,16,2,,,,
28,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,5,50,,,,
29,-,Bethel Music & The McClures,I Belong To Jesus (Live),-,29,1,,,,
30,-,Sixpence None the Richer,There She Goes,-,3,42,,,,
31,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,17,1,,,,
32,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,8,15,,,,
33,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,3,28,,,,
34,-,Majo y Dan,Llévame a la cruz,-,7,17,,,,
35,-,Elevation Worship,La Bendición (The Blessing),-,3,32,,,,
36,up,Barak,La Tierra Canta,89,10,19,,,,
37,-,Majo y Dan,Vida encontré,-,21,7,,,,
38,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,4,48,,,,
39,up,Lauren Daigle,You Say (Piano/Vocal),97,3,74,,,,
40,up,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),67,3,15,,,,
41,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,8,1,,,,
42,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,5,41,,,,
43,-,Emir Sensini,Deseo Tu Gloria (En Vivo),-,43,2,,,,
44,up,Jan Earle,El Despertar,68,17,3,,,,
45,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,20,,,,
46,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,4,44,,,,
47,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,64,,,,
48,-,Micah Tyler,Never Been a Moment,-,48,1,,,,
49,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,1,61,,,,
50,-,Hillsong en Español,Hermoso Nombre,-,5,50,,,,
51,-,Voice Male,"Be Still, My Soul",-,51,1,,,,
52,-,Elevation Worship,O Come to the Altar (Acoustic),-,52,2,,,,
53,-,Hillsong en Español,Del Cielo Descendió,-,40,7,,,,
54,-,Newsboys,Magnetic,-,54,1,,,,
55,-,Vashawn Mitchell,God Can Do Anything,-,55,1,,,,
56,-,Hillsong en Español,De Gracia En Gracia (Bonus),-,33,1,,,,
57,-,Majo y Dan,Me sostendrá,-,17,2,,,,
58,down,Coro Pascua Joven San Isidro,Alma de Cristo,52,6,39,,,,
59,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,85,3,77,,,,
60,-,Danilo Montero,Al Estar Aquí,-,38,2,,,,
61,-,Vashawn Mitchell,Wind of God (feat. Taelia Robinson),-,61,1,,,,
62,-,We The Kingdom,God So Loved,-,56,4,,,,
63,-,Bethel Music & Bethany Wohrle,All Hail King Jesus (Live),-,59,1,,,,
64,-,Bethel Music & Cory Asbury,Egypt (Live),-,5,15,,,,
65,-,Un Corazón & Lead,Ya no tengo corazón feat. Lead,-,65,1,,,,
66,-,Coral Católica,"Señor, Tu Eres Mi Dios",-,3,2,,,,
67,down,Hillsong Young & Free,Phenomena (DA DA) [LIVE],7,4,10,,,,
68,-,Hillsong Worship & Hillsong en Español,La Pasión,-,12,12,,,,
69,-,Michael Bunster & Puertas Eternas,Amanecer (feat. A Consuelo Brehme),-,69,1,,,,
70,down,Thunderstorm Sound Bank,Waiting for the Thunder,46,3,33,,,,
71,-,Marcos Vidal,El Milagro,-,60,3,,,,
72,-,Tori Kelly,Help Us To Love (feat. The HamilTones),-,12,5,,,,
73,-,Hillsong Worship,So Will I (100 Billion X),-,30,6,,,,
74,-,Rescate,Indudablemente,-,3,25,,,,
75,down,Thunderstorm Sound Bank,Big Raindrops,74,4,35,,,,
76,-,Sixpence None the Richer,Don't Dream It's Over,-,3,30,,,,
77,-,MercyMe,I Can Only Imagine (Acoustic Version),-,25,3,,,,
78,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,3,25,,,,
79,down,Elevation Worship,Aquí Estoy (Available),56,11,12,,,,
80,-,Matt Maher,"Lord, I Need You",-,34,2,,,,
81,-,Phil Wickham,"1,000 Names",-,81,1,,,,
82,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,5,16,,,,
83,-,Hymns on Piano,The Old Rugged Cross,-,83,1,,,,
84,-,Verónica Sanfilippo,Cantándote Aleluya,-,27,2,,,,
85,-,Third Day,Soul On Fire (Live),-,85,1,,,,
86,-,Phil Wickham,Battle Belongs,-,33,7,,,,
87,-,David Scarpeta,"Mío Eres Tú, Tuyo Yo Soy",-,87,1,,,,
88,-,Lakewood Music,In The Name (feat. Kim Walker-Smith),-,88,1,,,,
89,-,Hillsong en Español,Mi Roca,-,6,30,,,,
90,-,David Scarpeta,Mi Amado,-,90,1,,,,
91,down,Thunderstorm Sound Bank,Windy Rain,21,5,27,,,,
92,-,Coalo Zamorano,No Podría Vivir (feat. Lorene Zamorano),-,44,2,,,,
93,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,2,23,,,,
94,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,3,17,,,,
95,-,David Scarpeta,El Cielo Se Abre Hoy,-,95,1,,,,
96,down,Thunderstorm Sound Bank,Wind Carry the Rain,24,11,29,,,,
97,down,Thunderstorm Sound Bank,Waters from the Sky,26,8,31,,,,
98,-,Vashawn Mitchell,Fire Prayer (feat. Jonathan Nelson & STEMS),-,98,1,,,,
99,-,David Scarpeta,El Cielo Gobierna,-,99,1,,,,
100,-,MercyMe,Best News Ever,-,88,1,,,,
