Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,110,,,,
2,up,Lauren Daigle,You Say,2,1,110,47,2019-10-06,47,2019-10-06
3,up,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,3,3,6,,,,
4,up,Toma Tu Lugar,Sonriéndome (feat. Marcos Brunet & Valen Tavela),5,4,4,,,,
5,up,Blessed Joseph,Omwewe,17,3,2,,,,
6,up,Toma Tu Lugar,Hermoso (Most Beautiful) / No Volveré Atrás (Never Going Back) [feat. Damaris Calviño & Lucas Conslie],30,5,3,,,,
7,up,Oasis Ministry,Yahweh Se Manifestará (Live),86,3,5,,,,
8,up,Toma Tu Lugar,Él es El Rey de Gloria (feat. Graciela Galmes & Marcos Brunet),27,5,4,,,,
9,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,6,7,,,,
10,-,"Toma Tu Lugar, Lucas Conslie & Juank Parada",Día y Noche,-,3,6,,,,
11,down,Toma Tu Lugar,No Hay Nadie Tan Bello (feat. Aldi Paez & Marcos Brunet),4,3,4,,,,
12,up,Marcela Gandara,Supe Que Me Amabas,26,3,81,,,,
13,up,Lauren Daigle,Rescue,90,6,56,74,2019-10-13,74,2019-10-13
14,-,Candi Staton,Young Hearts Run Free,-,3,101,,,,
15,up,Toma Tu Lugar,La Canción del Cordero / Digno Es El Señor (Worthy) [feat. Lucas Conslie & Marcos Brunet],72,15,3,,,,
16,up,Justin Bieber & Beam,Freedom,45,1,35,,,,
17,down,Jillian Edwards,Quiet Talk,7,4,6,,,,
18,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,18,1,,,,
19,up,Twice,Amor Sin Condición,51,5,27,,,,
20,-,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),-,18,11,,,,
21,-,New Wine,Hazlo Otra Vez,-,14,4,,,,
22,up,Tauren Wells,"Merry Christmas, Happy Holidays",83,3,3,,,,
23,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,3,20,,,,
24,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],48,7,39,,,,
25,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,23,3,82,,,,
26,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),63,2,69,,,,
27,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),21,3,31,,,,
28,-,Elevation Worship,Digno (Worthy),-,13,11,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail),53,1,93,,,,
30,-,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],-,30,7,,,,
31,-,Hillsong en Español,Hermoso Nombre,-,5,53,,,,
32,-,Hillsong en Español,No Hay Otro Nombre,-,8,36,,,,
33,-,Rescate,El Veneno,-,4,17,,,,
34,-,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),-,34,1,,,,
35,-,Bethel Music,Rescue (feat. Lauren Daigle),-,9,3,,,,
36,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,15,7,,,,
37,-,Montell Fish,Fall in Love with You.,-,3,3,,,,
38,up,Toma Tu Lugar,Tú Reinas (feat. Juank & Dani),68,38,2,,,,
39,-,Barak,Danzar (feat. Redimi2) [Live],-,5,14,,,,
40,down,Marcela Gandara,Un Viaje Largo,8,5,21,,,,
41,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,34,3,,,,
42,-,Majo y Dan,Vida Encontré (Acústica),-,42,3,,,,
43,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,3,7,,,,
44,-,Don Valiyavelicham,Njan Kaanum Prana Nadhane (feat. Tina Joy),-,8,13,,,,
45,-,Dennis Palitang,Praise to the Lord the Almighty,-,45,1,,,,
46,-,Maverick City Music,"Go Tell It on the Mountain (feat. Melvin Crispell III, Chandler Moore & Mav City Gospel Choir)",-,46,1,,,,
47,-,Abel Zavala,Jesús Mi Fiel Amigo,-,47,1,,,,
48,-,Dennis Palitang,Amazing Grace,-,48,1,,,,
49,-,Nathaniel Bassey,Yeshua Hamashiach,-,49,1,,,,
50,-,Jonathan Traylor,High Up,-,2,12,,,,
51,-,Dennis Palitang,How Great Thou Art,-,51,1,,,,
52,-,Isaiah Mlaki,Niwe Nawe,-,50,1,,,,
53,-,Will Fabre,Eres Mi Papá,-,53,1,,,,
54,-,Hillsong Worship,I Surrender (Live),-,23,9,,,,
55,-,Bethel Music & kalley,Por Siempre (En vivo),-,5,40,,,,
56,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,29,5,53,,,,
57,down,Coro Pascua Joven San Isidro,El Que Muere Por Mí,10,6,28,,,,
58,-,Bethel Music & The McClures,I Belong To Jesus (Live),-,29,5,,,,
59,-,Generación 12,Ahí Estás Tú (En Vivo),-,12,3,,,,
60,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,4,45,,,,
61,-,Toma Tu Lugar,Eres Digno / Fogo em teus olhos (feat. Jan Earle & Marcos Brunet),-,60,2,,,,
62,up,Marcos Vidal,Cara a Cara,87,28,12,,,,
63,-,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",-,20,2,,,,
64,-,Barak,Apasionados,-,28,1,,,,
65,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,3,40,,,,
66,-,Coro Pascua Joven San Isidro,Vida En Abundancia,-,3,95,,,,
67,-,Isaiah Mlaki,JESUS KilL dEMoN,-,4,1,,,,
68,-,Bethel Music & David Funk,Son Of Suffering (feat. Matt Redman) [Live],-,22,3,,,,
69,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Padre Nuestro (En Vivo),-,43,13,,,,
70,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,6,16,,,,
71,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,63,2,,,,
72,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,10,26,,,,
73,-,Barak,La Tierra Canta (Live),-,16,15,,,,
74,-,Un Corazón,Jesucristo Basta,-,3,66,,,,
75,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,12,12,,,,
76,-,Parroquia Espíritu Santo,Alegría Sincera,-,76,1,,,,
77,down,Toma Tu Lugar,Cristo Eres Hermoso (feat. Daniela Alvarado & Marcos Brunet),16,11,3,,,,
78,-,Isaiah Mlaki,Mungu Yuko Juu,-,67,1,,,,
79,-,Third Day,Soul On Fire (feat. All Sons & Daughters),-,79,1,,,,
80,-,Coro Pascua Joven San Isidro,Dame tus Ojos,-,10,23,,,,
81,down,Thunderstorm Sound Bank,Rumbling Rains,74,6,42,,,,
82,-,Emir Sensini,El Himno (En Vivo),-,82,1,,,,
83,-,Elevation Worship,Hay Una Nube (There Is a Cloud),-,46,3,,,,
84,-,Juan Bebo,Más Que Vencedor,-,11,1,,,,
85,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,52,3,,,,
86,-,Verónica Sanfilippo,Emmanuel,-,86,1,,,,
87,-,Emir Sensini,Deseo Tu Gloria (En Vivo),-,43,3,,,,
88,-,Toma Tu Lugar,No Vamos a Parar (feat. Lucas Conslie & Marcos Brunet),-,16,1,,,,
89,-,Maverick City Music,Hermoso Dios (feat. Edward Rivera & Karen Espinosa),-,11,14,,,,
90,-,New Wine,Contigo Habitar,-,84,1,,,,
91,-,Toma Tu Lugar,Ven a Habitar,-,24,9,,,,
92,-,Bethel Music & Hannah McClure,Probado (feat. Aaron Moses),-,92,1,,,,
93,-,Jesús Adrián Romero,Ahora Vuelvo,-,38,10,,,,
94,down,Jan Earle,Ven Jesús,20,13,8,,,,
95,-,Emir Sensini,Medley Clásico (Con Mis Labios-Mi Pensamiento Eres Tú-Mirarte Solo a Ti (En Vivo),-,95,1,,,,
96,-,Hillsong UNITED,Know You Will,-,5,15,,,,
97,-,Bethel Music & Gable Price,Regreso a Casa (feat. Edward Rivera),-,37,2,,,,
98,-,Lauren Daigle,Hold On To Me,-,16,3,,,,
99,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,11,9,,,,
100,-,Emir Sensini,Tu Eres Real (En Vivo) [feat. Natanael Sensini],-,100,1,,,,
