Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,214,,,,
2,up,Lauren Daigle,You Say,2,1,214,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,193,,,,
4,up,Kairo Worship,Hermoso Momento (Sesión Acústica),7,1,23,,,,
5,up,Rawayana & Danny Ocean,Binikini,5,2,29,,,,
6,up,Lauren Daigle,Rescue,24,6,101,74,2019-10-13,74,2019-10-13
7,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",10,2,26,,,,
8,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",13,4,39,,,,
9,up,El Camino del Señor,Alabanzas Episodio 2,11,4,13,,,,
10,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),3,3,46,,,,
11,up,Sixpence None the Richer,Kiss Me,34,11,13,,,,
12,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),6,3,118,,,,
13,down,Marco Barrientos,Digno (feat. Marcos Brunet),8,4,137,,,,
14,up,Matthew Hotton & Factor de Cambio,Primero Nos Amó,14,7,5,,,,
15,up,Silk Morrison,Wagye Me (Instrumental),25,15,20,,,,
16,up,Coro Pascua Joven San Isidro,Vida En Abundancia,21,3,187,,,,
17,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),16,1,146,,,,
18,up,Hillsong en Español,Hermoso Nombre,18,5,118,,,,
19,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,32,5,126,,,,
20,up,Thunderstorm Sound Bank,Rain and Storm for Sleep,42,7,89,,,,
21,down,Oasis Ministry,Yahweh Se Manifestará (Live),12,3,88,,,,
22,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),15,4,144,,,,
23,-,Marcelo Cacilias,Oceans (Instrumental),-,19,3,,,,
24,-,Francesca Battistelli,Joy To the World,-,7,4,,,,
25,up,Thunderstorm Sound Bank,Big Raindrops,29,4,88,,,,
26,up,Thunderstorm Sound Bank,Rain and More,37,7,86,,,,
27,-,Toma Tu Lugar,Espíritu Santo (feat. Misael Valera),-,15,35,,,,
28,up,Thunderstorm Sound Bank,Rumbling Rains,46,6,97,,,,
29,up,Lord's Child,"Wars (feat. Montell Fish, Madison Ryann Ward & Taylor Armstrong)",54,29,3,,,,
30,up,Thunderstorm Sound Bank,Deep Rain,44,7,86,,,,
31,-,Josiah Queen,The Prodigal,-,17,6,,,,
32,-,Hillsong en Español,No Hay Otro Nombre,-,8,73,,,,
33,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),47,3,95,,,,
34,down,Thunderstorm Sound Bank,Stormy Rain,27,6,94,,,,
35,-,Montesanto,Fiesta en el desierto (la la la),-,10,2,,,,
36,down,Hillsong en Español,Aquella Cruz,22,13,46,,,,
37,-,Thomas Vena,Juntos Somos Mejores,-,37,1,,,,
38,down,Un Corazón,Jesucristo Basta,35,3,110,,,,
39,-,Generación 12,Hay Poder,-,6,59,,,,
40,up,Redimi2,El Nombre de Jesús (feat. Christine D'clario),74,4,39,,,,
41,up,Oasis Ministry,Algo Esta Pasando,53,9,50,,,,
42,up,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",51,7,95,,,,
43,-,Montesanto,Santo es el que Vive,-,9,2,,,,
44,down,Blessed Joseph,Omwewe,17,3,89,,,,
45,-,"Coros Pentecostales, Alabanzas Divinas & Villancicos de Navidad y Canciones de Navidad",Campanas De Belen,-,45,1,,,,
46,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,52,6,63,,,,
47,-,Musiko,Enamora (feat. Kim Richards),-,47,2,,,,
48,down,Averly Morillo,Quién Podrá (Live),43,8,29,,,,
49,up,Thunderstorm Sound Bank,Waiting for the Thunder,59,3,81,,,,
50,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,4,103,,,,
51,-,Giuseppe Maria Bità,Sono solo un uomo,-,4,1,,,,
52,-,Essential Worship & Blanca,La Bondad de Dios,-,12,9,,,,
53,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],23,3,140,,,,
54,down,Silk Morrison,Wagye Me,45,29,21,,,,
55,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),94,24,2,,,,
56,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,8,46,,,,
57,down,Oasis Ministry,Pablo & Silas (feat. Barak),19,17,17,,,,
58,-,Taylor Armstrong & Sarah Juers,Come What May,-,58,1,,,,
59,-,Gateway Worship,"Santo, Santo, Santo (feat. Ingrid Rosario & Danilo Montero)",-,59,1,,,,
60,-,Taylor Armstrong,Teach Me How to Love You More,-,60,1,,,,
61,-,Jonathan Ogden,Don't Lose Heart (feat. Taylor Armstrong),-,61,1,,,,
62,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,3,8,,,,
63,-,Taylor Armstrong,You're My Best Friend,-,63,1,,,,
64,-,Taylor Armstrong,Highest Praises,-,64,1,,,,
65,-,Kairo Worship,Hermoso Momento (Radio Edit),-,45,5,,,,
66,-,Taylor Armstrong & Sarah Juers,Thought I Could Manage,-,66,1,,,,
67,-,Taylor Armstrong,No One Loves Me Like You,-,67,1,,,,
68,-,Taylor Armstrong,Tender,-,68,1,,,,
69,-,Taylor Armstrong,First Love,-,69,1,,,,
70,-,Isaac Wheadon,Garden of Eden (feat. Taylor Armstrong),-,70,1,,,,
71,up,Thunderstorm Sound Bank,The Wind and the Rain,90,4,82,,,,
72,down,Christine D'Clario,Dios de Maravillas,69,12,34,,,,
73,-,Rescate,Yo No Abandono,-,5,48,,,,
74,-,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",-,5,19,,,,
75,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,5,32,,,,
76,up,Oasis Ministry,Papá (feat. Grupo Grace),77,39,7,,,,
77,-,Rescate,El Veneno,-,4,46,,,,
78,-,Marcelo Cacilias,Goodness Of God (Instrumental),-,26,3,,,,
79,-,Montesanto & Alex Marquez Oficial,La Sunamita,-,17,1,,,,
80,down,Thunderstorm Sound Bank,Waters from the Sky,50,8,76,,,,
81,up,Thunderstorm Sound Bank,Windy Rain,81,5,69,,,,
82,-,"Coros Pentecostales, Alabanzas Divinas & Villancicos de Navidad y Canciones de Navidad",Con Mi Burrito,-,82,1,,,,
83,-,Hillsong en Español,Amor Sin Comparación,-,15,42,,,,
84,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,13,50,,,,
85,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,31,4,104,,,,
86,-,Sixpence None the Richer,There She Goes,-,28,5,,,,
87,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,99,,,,
88,-,Coro Pascua Joven San Isidro,Conozco Tu Corazón,-,5,63,,,,
89,-,Phil Wickham,Reason I Sing (Acoustic),-,24,7,,,,
90,-,Hillsong en Español,En Esto Creo (El Credo),-,11,37,,,,
91,-,Thunderstorm Sound Bank,Wind Carry the Rain,-,11,70,,,,
92,down,Danny Berrios,Alaba a Dios,26,26,27,,,,
93,-,Montesanto,Bautizados en Fuego,-,26,7,,,,
94,-,Marcelo Cacilias,Reckless Love (Instrumental),-,34,3,,,,
95,-,Bethel Music,Holy Forever,-,16,5,,,,
96,down,Barak,Tu Eres Rey (feat. Christine D'clario),89,8,54,,,,
97,down,El Camino del Señor,Santificado Sea Tu Nombre,76,16,5,,,,
98,-,Marcelo Cacilias,Tempus (Instrumental),-,47,2,,,,
99,down,Elevation Worship,Como en el Cielo (Here as in Heaven),49,12,82,,,,
100,-,Jason Upton,The Farmer and the Field,-,61,3,,,,
