Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,20,,,,
2,down,Lauren Daigle,You Say,1,1,20,47,2019-10-06,47,2019-10-06
3,up,Coro Pascua Joven San Isidro,Vida En Abundancia,4,3,19,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,3,18,,,,
5,up,Hillsong UNITED,So Will I (100 Billion X),9,4,15,,,,
6,down,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],5,4,20,,,,
7,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],31,3,2,,,,
8,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,19,,,,
9,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,9,4,,,,
10,-,Majo y Dan,Cara a Cara / Te Deseo (feat. Marcos Vidal),-,10,2,,,,
11,-,Coro Pascua Joven San Isidro,Alma de Cristo,-,6,6,,,,
12,-,Leeland,Way Maker (Live),-,12,13,,,,
13,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],90,7,11,,,,
14,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,12,1,85,2020-03-22,78,2020-03-29
15,up,Coro Pascua Joven San Isidro,A Tanto Amor,43,9,12,,,,
16,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),36,3,20,,,,
17,-,Christine D'Clario,Mi Padre Me Ama (feat. Julio Melgar) [Adoración Espontánea],-,17,8,,,,
18,up,Candi Staton,Young Hearts Run Free,24,3,19,,,,
19,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,12,4,,,,
20,up,Coro Pascua Joven San Isidro,Conozco Tu Corazón,32,5,9,,,,
21,-,Hope Darst,Peace Be Still,-,21,1,,,,
22,up,Barak,Danzar (feat. Redimi2),29,6,8,,,,
23,down,Hillsong UNITED,Wonder,20,3,12,,,,
24,down,Christine D'Clario,Admirable (feat. Julio Melgar),15,6,18,,,,
25,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,3,14,,,,
26,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],27,22,9,,,,
27,down,Toma Tu Lugar,A Fin De Conocerte a Ti (Oración) [En Vivo],17,4,17,,,,
28,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),6,1,15,,,,
29,-,Miel San Marcos,Yo Creo,-,29,1,,,,
30,-,Toma Tu Lugar & Marcos Brunet,Digno (feat. Damaris Calviño) [En Vivo],-,7,3,,,,
31,down,Marcela Gandara,Supe Que Me Amabas,22,3,15,,,,
32,-,Redimi2,El Nombre de Jesús (feat. Christine D'clario),-,4,5,,,,
33,up,Coro Pascua Joven San Isidro,Dios Te Salve,51,4,12,,,,
34,-,Mosaic MSC,Eyes on You,-,34,1,,,,
35,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,17,1,,,,
36,-,Elevation Worship,Contigo (With You),-,36,3,,,,
37,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],40,3,19,,,,
38,down,Hillsong Young & Free,Best Friends (Studio),7,4,5,,,,
39,up,Un Corazón & Lead,Solo tú,57,39,3,,,,
40,up,Ashes Remain,On My Own,95,4,4,,,,
41,-,Un Corazón,Que lo sepa la calle,-,17,4,,,,
42,-,Christine D'Clario,Incontrolable Amor (feat. Edward Rivera),-,29,8,,,,
43,-,Hillsong Worship & Hillsong en Español,Vino Nuevo,-,27,3,,,,
44,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),33,3,16,,,,
45,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,38,3,19,,,,
46,-,Coro Pascua Joven San Isidro,Algo De Paz,-,14,2,,,,
47,-,Coro Pascua Joven San Isidro,Con Vos,-,5,9,,,,
48,-,Bethel Music & Leeland Mooring,Where You Are (Spontaneous) [Live],-,48,1,,,,
49,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],10,3,20,,,,
50,up,Elevation Worship,Ver la Victoria (See a Victory),53,20,5,,,,
51,-,Hillsong Young & Free,Vida Tú Me Das,-,26,1,,,,
52,-,Toma Tu Lugar,Quiero Arder (feat. Jan Earle) [En Vivo],-,14,15,,,,
53,down,Hillsong UNITED,Not Today,18,16,9,,,,
54,down,Jeremy Riddle,Holy Ground / Spontaneous (Live in Paris),52,52,2,,,,
55,-,Elevation Worship,With You,-,55,1,,,,
56,-,Alex Campos,Por Escuchar Tu Voz,-,50,1,,,,
57,-,Alex Campos,Cara a Cara (feat. Andrés Corson),-,52,1,,,,
58,-,Barak,Hay Libertad (Live),-,30,1,,,,
59,up,Hillsong Worship & Hillsong en Español,Rey De Reyes,67,21,4,,,,
60,-,Jeremy Riddle,"Know (Be Still) [Live in Anaheim, California]",-,60,1,,,,
61,-,Barak,Shekinah Espontáneo (Live) [feat. Miel San Marcos],-,61,2,,,,
62,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,16,3,,,,
63,-,Hillsong en Español,Hosanna (En Vivo),-,21,2,,,,
64,down,Hillsong UNITED,Water To Wine,23,9,6,,,,
65,-,Jeremy Riddle,"Tremble (Live in Vienna, Austria)",-,65,1,,,,
66,-,Barak,Holy Spirit (Live) [feat. Keeron Sims],-,66,1,,,,
67,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,31,2,,,,
68,-,Barak,Shekinah (Live) [feat. Miel San Marcos],-,20,5,,,,
69,down,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],64,64,2,,,,
70,-,LEDGER,My Arms,-,70,1,,,,
71,down,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],16,16,2,,,,
72,-,Hillsong en Español,Cubierto Por Las Aguas (Me Levantaré),-,56,1,,,,
73,-,Jeremy Riddle,Freedom Moment / Surrounded (feat. Priscilla Alcantara) [Fight My Battles] [Live in Brazil],-,73,1,,,,
74,-,FFH,Undone,-,74,1,,,,
75,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),14,3,20,,,,
76,-,Toma Tu Lugar,Activando La Próxima Generación (Oración) [feat. Dario Brunet] [En Vivo],-,39,3,,,,
77,-,Evan Craft,"10,000 Razones",-,18,2,,,,
78,-,Hillsong UNITED,As You Find Me (Live),-,4,13,,,,
79,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,10,10,,,,
80,-,Marco Barrientos,Ven Espíritu Ven,-,27,1,,,,
81,-,"Bethel Music, Brian Johnson & Jenn Johnson",Mighty Sound (Spontaneous) [Live],-,81,1,,,,
82,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),58,2,12,,,,
83,-,Hillsong en Español,Rey Salvador (En Vivo),-,41,1,,,,
84,up,Stars Go Dim,You Know Me Better,100,84,2,,,,
85,-,Casting Crowns,Good Good Father (Live),-,85,1,,,,
86,-,Coro Pascua Joven San Isidro,Cara a Cara,-,28,1,,,,
87,down,Barak,Tu Eres Rey (feat. Christine D'clario),81,8,3,,,,
88,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,65,5,17,,,,
89,-,Twice,Amor Sin Condición,-,5,8,,,,
90,down,Toma Tu Lugar,Llévame Mas Profundo (feat. Damaris Calviño) [En Vivo],54,15,10,,,,
91,-,Sixpence None the Richer,Kiss Me,-,11,1,,,,
92,-,Evan Craft,Impulso (feat. Funky),-,13,5,,,,
93,-,Hillsong en Español,En la Cruz (En Vivo),-,36,1,,,,
94,-,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),-,7,5,,,,
95,down,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,70,11,4,,,,
96,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,4,18,,,,
97,-,Hillsong en Español,Canción del Desierto (En Vivo),-,51,2,,,,
98,down,Hillsong Worship & Hillsong en Español,Hosanna,76,51,4,,,,
99,-,Lauren Daigle,First,-,69,1,,,,
100,down,Hillsong Worship,Awake My Soul,30,9,13,,,,
