Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,9,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,9,,,,
3,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,26,3,9,,,,
4,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),13,3,9,,,,
5,up,Sunday Service Choir,Father Stretch,8,5,2,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,1,9,,,,
7,down,Sunday Service Choir,Count Your Blessings,4,4,2,,,,
8,up,Sunday Service Choir,Excellent,12,8,2,,,,
9,up,Hillsong Worship,King of Kings,16,3,6,,,,
10,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],5,3,9,,,,
11,up,Hillsong Worship,Come Alive,22,9,5,,,,
12,down,Hillsong Worship,No One But You,7,7,4,,,,
13,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,3,8,,,,
14,down,Hillsong Worship,Awake My Soul,9,9,5,,,,
15,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),46,4,7,,,,
16,-,Evan Craft,Arde En Mí (feat. Redimi2),-,2,3,,,,
17,up,Candi Staton,Young Hearts Run Free,18,3,8,,,,
18,up,Bethel Music & kalley,Por Siempre (En vivo),99,5,6,,,,
19,up,Hillsong UNITED & Hillsong en Español,Tal Como Soy,83,5,9,,,,
20,down,Hillsong Worship,See The Light,19,19,5,,,,
21,-,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),-,21,7,,,,
22,down,Sunday Service Choir,Revelations 19:1,14,14,2,,,,
23,up,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],88,4,9,,,,
24,-,Leeland,Way Maker (Live),-,12,4,,,,
25,up,Lauren Daigle,You Say (Piano/Vocal),33,3,7,,,,
26,down,Hillsong en Español,Hermoso Nombre,17,5,8,,,,
27,up,Bethel Music & Jenn Johnson,Goodness of God (Live),47,13,7,,,,
28,down,Sunday Service Choir,Ultralight Beam,11,11,2,,,,
29,up,Redimi2,El Nombre de Jesús (feat. Christine D'clario),42,4,3,,,,
30,-,Martin Carubia,Tu Amor por Mi,-,30,1,,,,
31,-,Un Corazón,Somos Iglesia,-,12,3,,,,
32,-,Marcos Witt,Dios imparable (feat. Marcos Witt),-,12,3,,,,
33,-,Bethel Music & kalley,Sopla Espíritu (En vivo),-,9,4,,,,
34,down,Coro Pascua Joven San Isidro,Vida En Abundancia,6,3,9,,,,
35,up,Jesús Adrián Romero,Se Quedó Conmigo,40,5,7,,,,
36,down,Sunday Service Choir,Rain,15,15,2,,,,
37,-,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",-,29,4,,,,
38,-,Hillsong en Español,No Hay Otro Nombre,-,8,2,,,,
39,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,22,5,,,,
40,-,Adrian Batista,Espíritu Sopla,-,40,1,,,,
41,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,20,2,,,,
42,up,Marcos Witt,Tu Fidelidad,85,5,2,,,,
43,down,Sunday Service Choir,Lift Up Your Voices,20,20,2,,,,
44,-,Un Corazón,Pródigo,-,44,1,,,,
45,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,32,1,,,,
46,-,Toma Tu Lugar,Tu Amor (feat. Juan Carlos Parada & Daniela Alvarado) [En Vivo],-,22,4,,,,
47,-,Hillsong en Español,Mi Roca,-,6,1,,,,
48,down,Un Corazón,Jesucristo Basta,39,3,5,,,,
49,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,4,6,,,,
50,down,Toma Tu Lugar,Quiero Arder (feat. Jan Earle) [En Vivo],34,14,6,,,,
51,-,Michael W. Smith,Surrounded (Fight My Battles),-,51,1,,,,
52,-,Hillsong Young & Free,Let Go,-,52,1,,,,
53,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,4,5,,,,
54,down,Sunday Service Choir,Follow Me - Faith,35,35,2,,,,
55,-,Christine D'Clario,Como Dijiste (Live),-,24,3,,,,
56,down,Hillsong Worship,Dawn,21,21,2,,,,
57,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,10,5,,,,
58,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Ya No Soy Esclavo (En vivo),-,20,3,,,,
59,-,Martin Carubia,Luz del Mundo,-,25,1,,,,
60,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),3,3,9,,,,
61,down,Elevation Worship,Como en el Cielo (Here as in Heaven),31,12,4,,,,
62,up,Sunday Service Choir,Balm in Gilead,62,62,2,,,,
63,down,Hillsong Worship,Upper Room,45,42,3,,,,
64,-,Sunday Service Choir,More Than Anything,-,64,1,,,,
65,-,Hillsong Worship & Hillsong en Español,Hermoso Nombre,-,29,2,,,,
66,up,Sunday Service Choir,Sunshine,66,66,2,,,,
67,-,Lauren Daigle,Rescue,-,6,7,74,2019-10-13,74,2019-10-13
68,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Acoustic],-,21,3,,,,
69,down,Hillsong Worship,He Shall Reign,32,21,3,,,,
70,-,Hillsong Young & Free,Heart of God (feat. Chris Tomlin) [Live],-,70,1,,,,
71,-,Toma Tu Lugar,Casa De Oración (feat. Marcos Brunet) [En Vivo],-,26,4,,,,
72,-,Christine D'Clario,Dios de Maravillas,-,12,3,,,,
73,down,Hillsong Worship,Every Breath,48,48,2,,,,
74,up,BJ Putnam,Glorious (Live),86,74,2,,,,
75,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,57,1,,,,
76,down,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],54,5,4,,,,
77,-,Christine D'Clario,Incontrolable Amor (feat. Edward Rivera),-,29,3,,,,
78,up,Toma Tu Lugar,A Fin De Conocerte a Ti (Oración) [En Vivo],87,4,8,,,,
79,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),29,3,5,,,,
80,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,3,7,,,,
81,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,81,1,,,,
82,-,La IBI & Sovereign Grace Music,Hay Libertad,-,58,1,,,,
83,-,Hillsong en Español,Yo También (Un Billón De Veces),-,29,2,,,,
84,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,10,5,,,,
85,up,Toma Tu Lugar,Enseñanos a Ser Familia (Oración) [En Vivo],94,41,3,,,,
86,down,Hillsong UNITED,As You Find Me (Live),72,4,8,,,,
87,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,8,5,,,,
88,-,Jesús Adrián Romero,Mundo Interior (Single),-,14,5,,,,
89,-,Hillsong en Español,Amor Sin Comparación,-,15,2,,,,
90,-,Twice,Ya No Soy Esclavo,-,31,2,,,,
91,down,Christine D'Clario,Admirable (feat. Julio Melgar),43,6,9,,,,
92,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,16,1,,,,
93,-,Marcos Witt,Dios de Pactos,-,37,2,,,,
94,-,Ingrid Rosario,Digno Y Santo,-,9,1,,,,
95,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,6,4,,,,
96,-,Hillsong en Español,El Eco De Su Voz,-,9,2,,,,
97,down,Hillsong Worship,From Whom All Blessings Flow (Doxology),23,23,2,,,,
98,-,Evan Craft,Me Hace Reí­r,-,42,1,,,,
99,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],36,3,8,,,,
100,down,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),38,11,7,,,,
