Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,46,,,,
2,up,Lauren Daigle,You Say,2,1,46,47,2019-10-06,47,2019-10-06
3,up,Un Corazón,Jesucristo Basta,40,3,32,,,,
4,up,Zeki Alamo,Eres Suficiente (feat. Karen Alamo),88,4,8,,,,
5,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,5,1,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),39,1,44,,,,
7,up,Coro Pascua Joven San Isidro,Vida En Abundancia,91,3,42,,,,
8,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,4,22,,,,
9,down,Thunderstorm Sound Bank,Waiting for the Thunder,6,3,6,,,,
10,up,Thunderstorm Sound Bank,Big Raindrops,27,4,7,,,,
11,down,Thunderstorm Sound Bank,The Wind and the Rain,8,4,6,,,,
12,up,Thunderstorm Sound Bank,Wind Carry the Rain,28,11,6,,,,
13,down,Thunderstorm Sound Bank,Stormy Rain,7,6,8,,,,
14,up,Thunderstorm Sound Bank,Waters from the Sky,31,8,6,,,,
15,down,Thunderstorm Sound Bank,Rumbling Rains,9,6,7,,,,
16,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),49,2,32,,,,
17,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,87,3,38,,,,
18,up,Marcela Gandara,Supe Que Me Amabas,54,3,35,,,,
19,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),78,3,34,,,,
20,-,Hillsong Worship & Hillsong en Español,VI La Luz,-,12,5,,,,
21,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,12,3,,,,
22,-,Evan Craft,Quiero Decirte,-,22,1,,,,
23,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,5,25,,,,
24,-,Marco Barrientos,Quién Nos Separará,-,24,1,,,,
25,-,Marcos Vidal,El Pajarillo,-,25,1,,,,
26,-,Coral Católica,"Señor, Tu Eres Mi Dios",-,3,1,,,,
27,down,Thunderstorm Sound Bank,Windy Rain,11,5,6,,,,
28,-,Bethel Music & kalley,Ever Be (Live),-,28,3,,,,
29,up,Lauren Daigle,Tú Dices,42,3,17,,,,
30,up,Thunderstorm Sound Bank,Windy Rain and Deep Forest,33,12,5,,,,
31,-,Evan Craft,La Evidencia (feat. GaVriel),-,5,1,,,,
32,up,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",35,7,8,,,,
33,down,Thunderstorm Sound Bank,Rain and Storm for Sleep,15,7,8,,,,
34,up,Thunderstorm Sound Bank,Rain and More,79,7,8,,,,
35,-,Hillsong Worship & Hillsong en Español,Solo Jesús,-,15,5,,,,
36,-,Amanda Lindsey Cook,Awakening,-,36,1,,,,
37,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,4,1,,,,
38,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,21,10,,,,
39,-,Toma Tu Lugar,Activando La Próxima Generación (Oración) [feat. Dario Brunet] [En Vivo],-,39,5,,,,
40,down,Thunderstorm Sound Bank,Deep Rain,17,7,9,,,,
41,-,Toma Tu Lugar,Casa De Oración (feat. Marcos Brunet) [En Vivo],-,26,10,,,,
42,-,Christine D'Clario,Admirable (feat. Julio Melgar),-,6,28,,,,
43,-,Ashes Remain,On My Own,-,4,17,,,,
44,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,47,9,22,,,,
45,-,Toma Tu Lugar,Libres En Tu Amor (Oración) [En Vivo],-,37,5,,,,
46,-,Toma Tu Lugar,Tu Amor (feat. Juan Carlos Parada & Daniela Alvarado) [En Vivo],-,22,11,,,,
47,-,Toma Tu Lugar,Nuestro Amado Viene (Espontáneo) [En Vivo],-,30,10,,,,
48,-,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),-,6,1,,,,
49,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,10,13,,,,
50,up,Elevation Worship,La Bendición (The Blessing),50,3,7,,,,
51,-,Hillsong Young & Free & Hillsong en Español,Más Allá De Tu Ventana (Studio),-,4,1,,,,
52,-,Hillsong Young & Free,Lord Send Revival (Live),-,14,13,,,,
53,-,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,-,10,11,,,,
54,-,Coro Pascua Joven San Isidro,Dame tus Ojos,-,10,9,,,,
55,down,Iglesia Rey de Reyes & Claudio Freidzon,Así Eres Tú,37,8,14,,,,
56,-,for KING & COUNTRY,The Proof of Your Love,-,56,1,,,,
57,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,82,6,6,,,,
58,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,28,,,,
59,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],32,7,22,,,,
60,-,Free Worship,Milagroso,-,23,3,,,,
61,-,Un Corazón,Rey Con Heridas,-,40,4,,,,
62,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,3,13,,,,
63,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),45,5,11,,,,
64,-,Marco Barrientos,Interludio (En Vivo),-,59,1,,,,
65,-,Marco Barrientos,No Hay Nadie Como Tú (feat. Yvonne Muñoz) [En Vivo],-,16,1,,,,
66,down,Hillsong en Español,Amor Como Fuego (En Vivo),36,11,11,,,,
67,-,Sixpence None the Richer,There She Goes,-,3,19,,,,
68,down,Barak,Obra En Mi (Live) [feat. Redimi2],25,20,5,,,,
69,-,Coro Hno Javier,Si Rasgaras,-,23,1,,,,
70,-,Marco Barrientos,Bendición (En Vivo),-,47,1,,,,
71,-,Hillsong en Español,Yo También (Un Billón De Veces),-,29,11,,,,
72,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,30,4,28,,,,
73,down,Elevation Worship,RUIDO! (RATTLE!),63,5,8,,,,
74,-,Marco Barrientos,Me Sanaste Con Tu Bien (En Vivo),-,41,1,,,,
75,-,Marcos Witt & Kelly Spyker,Dios en todo tiempo (feat. Kelly Spyker),-,75,1,,,,
76,up,Hillsong Young & Free,Uncomplicated (Live),90,9,6,,,,
77,down,Lauren Daigle,You Say (Piano/Vocal),3,3,43,,,,
78,-,Hillsong Young & Free,As I Am (Live),-,4,3,,,,
79,-,Toma Tu Lugar,A Fin De Conocerte a Ti (Oración) [En Vivo],-,4,22,,,,
80,-,Marcos Vidal,Cara a Cara,-,28,2,,,,
81,down,Candi Staton,Young Hearts Run Free,55,3,41,,,,
82,-,Dante Bowe,Be Alright (feat. Amanda Lindsey Cook),-,82,1,,,,
83,-,Bethel Music & kalley,Sopla Espíritu (En vivo),-,9,13,,,,
84,-,Elevation Worship,RATTLE! (Live),-,11,9,,,,
85,-,Secondary Citizens,Shining,-,31,4,,,,
86,-,for KING & COUNTRY,Need You More,-,86,2,,,,
87,-,for KING & COUNTRY,Fix My Eyes,-,48,1,,,,
88,-,Secondary Citizens,Lost in You,-,27,4,,,,
89,-,Coro Hno Javier,Jesús,-,69,1,,,,
90,-,for KING & COUNTRY,Run Wild. (feat. Andy Mineo),-,90,1,,,,
91,-,Elevation Worship,Aquí Estoy (Available),-,11,6,,,,
92,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,12,8,,,,
93,-,Samuel Hernandez,Levanto Mis Manos,-,44,2,,,,
94,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),24,3,10,,,,
95,-,We The Kingdom,God So Loved,-,56,1,,,,
96,-,for KING & COUNTRY,Busted Heart (Hold On To Me),-,96,1,,,,
97,-,Evan Craft,Arde En Mí (feat. Redimi2),-,2,19,,,,
98,-,Sixpence None the Richer,Kiss Me,-,11,4,,,,
99,-,Elevation Worship,Mi Testimonio (My Testimony),-,14,5,,,,
100,-,Coro Pascua Joven San Isidro,Conozco Tu Corazón,-,5,23,,,,
