Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,35,,,,
2,up,Lauren Daigle,You Say,2,1,35,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),3,3,33,,,,
4,up,Un Corazón,Jesucristo Basta,33,3,24,,,,
5,up,Bethel Music & kalley,Por Siempre (En vivo),94,5,22,,,,
6,up,Candi Staton,Young Hearts Run Free,8,3,31,,,,
7,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],29,3,30,,,,
8,up,Bethel Music & Dante Bowe,Champion (Live),62,4,8,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,34,,,,
10,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,8,1,,,,
11,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],7,3,30,,,,
12,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,4,20,,,,
13,up,Hillsong UNITED,So Will I (100 Billion X),60,4,21,,,,
14,up,Coro Pascua Joven San Isidro,Vida En Abundancia,17,3,33,,,,
15,up,Sixpence None the Richer,There She Goes,34,3,13,,,,
16,up,Lauren Daigle,Tú Dices,41,3,9,,,,
17,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,11,4,19,,,,
18,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,22,9,14,,,,
19,up,Lauren Daigle,Rescue,88,6,21,74,2019-10-13,74,2019-10-13
20,-,Marcela Gandara,Supe Que Me Amabas,-,3,26,,,,
21,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),9,3,29,,,,
22,up,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],64,4,30,,,,
23,-,Marcos Witt,Tu Fidelidad,-,5,9,,,,
24,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,5,23,,,,
25,-,Toma Tu Lugar,Quiero Arder (feat. Jan Earle) [En Vivo],-,14,17,,,,
26,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,24,22,7,,,,
27,-,Evan Craft,Tú Señor,-,27,1,,,,
28,up,Ungido Cr,El Consejo Del Viejo,81,28,2,,,,
29,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,11,6,,,,
30,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,4,24,,,,
31,up,Lenin Cr,Otra Vez,72,31,2,,,,
32,-,Ashes Remain,On My Own,-,4,8,,,,
33,-,Marcos Brunet,Mi Shalom (feat. Graciela Galmes),-,22,2,,,,
34,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,7,5,,,,
35,-,Israel Houghton & New Breed,Nothing Else Matters,-,35,1,,,,
36,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,12,14,85,2020-03-22,78,2020-03-29
37,-,Evan Craft,Impulso (feat. Funky),-,13,7,,,,
38,-,Christine D'Clario,Admirable (feat. Julio Melgar),-,6,22,,,,
39,-,ELEVATION RHYTHM,QUIET,-,39,1,,,,
40,-,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",-,29,10,,,,
41,-,New Wine,En Alta Voz,-,37,1,,,,
42,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,29,6,,,,
43,-,Miel San Marcos,Increíble (En Vivo),-,31,3,,,,
44,-,Hillsong en Español,Amor Sin Comparación,-,15,7,,,,
45,-,Skillet,Stars,-,7,1,,,,
46,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,46,3,,,,
47,-,Hillsong en Español,Hermoso Nombre,-,5,25,,,,
48,up,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],49,6,6,,,,
49,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,3,31,,,,
50,up,Caleb and Kelsey,In Christ Alone / Cornerstone / The Solid Rock,83,50,2,,,,
51,-,Evan Craft,Siempre Me Encuentras (You Find Me),-,51,1,,,,
52,-,Salve,Vine a Adorarte,-,52,1,,,,
53,-,Julio Melgar,Estás Aquí,-,9,6,,,,
54,-,Bethel Music,Peace (feat. We The Kingdom),-,12,9,,,,
55,-,Majo y Dan,Llévame a la cruz,-,7,5,,,,
56,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,5,7,,,,
57,-,Caleb and Kelsey,Great Are You Lord / Lord I Need You,-,57,1,,,,
58,-,Alex Campos,"Yo Tierra, Tú Semilla",-,4,2,,,,
59,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,3,9,,,,
60,up,Randy Travis,Three Wooden Crosses,97,47,2,,,,
61,down,Hillsong en Español,Mi Roca,14,6,8,,,,
62,-,Essential Worship & Seth Condrey,"Corro a Ti, Padre",-,62,1,,,,
63,-,Hillsong en Español,En Esto Creo (El Credo),-,11,8,,,,
64,-,Bethel Music & Jenn Johnson,We Cry Holy (Spontaneous) [Live],-,64,1,,,,
65,-,Coro Pascua Joven San Isidro,Conozco Tu Corazón,-,5,22,,,,
66,-,Hillsong UNITED,Shadow Step,-,10,10,,,,
67,-,Evan Craft,Arde En Mí (feat. Redimi2),-,2,12,,,,
68,down,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,18,10,4,,,,
69,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,15,8,,,,
70,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,3,29,,,,
71,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],10,3,16,,,,
72,-,Steve Green,Perdoname,-,72,1,,,,
73,-,Coro Pascua Joven San Isidro,Meditación,-,60,1,,,,
74,down,Jonathan McReynolds & Mali Music,Movin' On,31,31,3,,,,
75,-,Un Corazón,Música en el desierto,-,75,1,,,,
76,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,25,,,,
77,-,Marcos Witt & T-Bone,Alabemos,-,60,2,,,,
78,-,Cody Carnes,Run To the Father,-,42,1,,,,
79,-,Hillsong UNITED,Splinters and Stones,-,29,3,,,,
80,-,Hillsong Worship & Hillsong en Español,Vino Nuevo,-,27,7,,,,
81,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],43,6,15,,,,
82,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,22,15,,,,
83,-,Iglesia Rey de Reyes & Claudio Freidzon,Hay Un Mover (This Is A Move),-,24,9,,,,
84,down,Twice,Amor Sin Condición,19,5,15,,,,
85,-,Marcos Witt,Eres tú,-,56,1,,,,
86,-,Un Corazón,Toda La Tierra,-,86,1,,,,
87,-,Hillsong Worship,Who You Say I Am,-,14,2,,,,
88,-,Israel Houghton & New Breed,Going to Another Level,-,88,1,,,,
89,-,Marcos Witt,Dios imparable (feat. Marcos Witt),-,12,9,,,,
90,-,TobyMac,I just need U.,-,25,3,,,,
91,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,9,7,,,,
92,-,Marcos Witt,Canción a Dios,-,60,1,,,,
93,-,Elevation Worship,See A Victory,-,12,5,,,,
94,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,2,24,,,,
95,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,17,,,,
96,-,Hillsong en Español,Cubierto Por Las Aguas (Me Levantaré),-,56,3,,,,
97,-,Evan Craft,Se Mi Shalom (feat. Meredith Andrews),-,91,1,,,,
98,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,91,1,,,,
99,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),96,3,30,,,,
100,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,16,11,,,,
