Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,96,,,,
2,up,Lauren Daigle,You Say,2,1,96,47,2019-10-06,47,2019-10-06
3,up,Justin Bieber & Beam,Freedom,3,1,22,,,,
4,up,Candi Staton,Young Hearts Run Free,8,3,88,,,,
5,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,3,13,,,,
6,up,Un Corazón,Jesucristo Basta,35,3,58,,,,
7,up,Marco Barrientos,Digno (feat. Marcos Brunet),100,4,47,,,,
8,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),34,2,58,,,,
9,-,Rescate,Yo No Abandono,-,5,15,,,,
10,-,Jan Earle & Marcos Brunet,Ven Jesús,-,10,1,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,83,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),26,6,18,,,,
13,up,Coro Pascua Joven San Isidro,Vida En Abundancia,15,3,84,,,,
14,up,Marcela Gandara,Supe Que Me Amabas,76,3,73,,,,
15,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,5,49,,,,
16,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",11,2,21,,,,
17,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,4,42,,,,
18,-,Casting Crowns,Nobody (feat. Matthew West),-,6,13,,,,
19,-,Coalo Zamorano,El Rey (En Vivo),-,19,2,,,,
20,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,20,4,,,,
21,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,58,,,,
22,-,Rescate,¡Ay! ¡Ay! ¡Ay!,-,11,4,,,,
23,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,24,3,39,,,,
24,-,Un Corazón,Siempre Fiel,-,24,2,,,,
25,-,Emir Sensini,En Lo Secreto (Studio Version) [feat. Daniel Calveti],-,25,2,,,,
26,down,Hillsong Young & Free,Pride Of A Father (Live),20,12,4,,,,
27,-,Tauren Wells & Rascal Flatts,Until Grace,-,27,2,,,,
28,-,Maverick City Music,Hermoso Dios (feat. Edward Rivera & Karen Espinosa),-,11,5,,,,
29,-,Elevation Worship,Así Será (It Is So),-,29,4,,,,
30,-,Musica Cristiana,Temprano Yo Te Buscaré,-,14,2,,,,
31,-,Som Do Reino,"Para Que Entre o Rei (feat. André Aquino, Alessandro Vilas Boas, Fernanda Ferro, Marcos Brunet, Luma Elpidio & Sangue e Cruz)",-,31,1,,,,
32,-,Hillsong Young & Free,Every Little Thing,-,32,3,,,,
33,up,Hillsong Young & Free,Never Fail (Live),62,31,5,,,,
34,up,Hillsong Young & Free,Freedom Is Coming (Live),40,13,6,,,,
35,-,Elevation Worship,Borró (Gone),-,31,5,,,,
36,up,Bethel Music & Josh Baldwin,En Ti Estoy Firme (feat. Edward Rivera) [En vivo],96,8,25,,,,
37,-,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],-,5,27,,,,
38,-,Lauren Daigle,This Girl,-,18,7,,,,
39,down,Sruthy Joy,Pulkoottilayi (feat. Zealous),28,4,10,,,,
40,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,4,54,,,,
41,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,11,34,,,,
42,-,Hillsong Worship & Hillsong en Español,Vivo Estoy,-,42,2,,,,
43,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),70,3,24,,,,
44,-,Rescate,Porque Estás Aquí,-,5,7,,,,
45,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,18,8,,,,
46,-,Thalles Roberto,Yo Elijo a Dios,-,27,5,,,,
47,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,1,60,,,,
48,-,Marco Barrientos,Desciende (feat. Christine D'Clario),-,23,7,,,,
49,-,Lauren Daigle,Look Up Child,-,6,27,,,,
50,-,Marco Barrientos,Cielo y Tierra (feat. Israel Chaparro),-,50,3,,,,
51,-,Thalles Roberto,En la Casa del Padre,-,34,6,,,,
52,-,Rescate,Y Además,-,14,7,,,,
53,-,Hillsong Young & Free,Heart of God,-,53,1,,,,
54,-,Marco Barrientos,Adorad al Cordero (feat. K**e Pavón),-,42,4,,,,
55,-,Maranatha! Promise Band,I Come to the Cross / When I Survey the Wondrous Cross,-,55,1,,,,
56,-,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),-,56,1,,,,
57,-,Rescate,Tiene Razón,-,6,9,,,,
58,-,Jesús Adrián Romero,Una Casa Vacía,-,15,5,,,,
59,-,Marco Barrientos,De Gloria en Gloria,-,7,15,,,,
60,up,Don Valiyavelicham,Njan Kaanum Prana Nadhane (feat. Tina Joy),65,8,9,,,,
61,-,Alfarero,Por la Excelencia,-,61,1,,,,
62,-,Patrick Mayberry,Holy Spirit Come,-,62,1,,,,
63,-,Athenas,Me Basta Tu Gracia,-,40,2,,,,
64,-,for KING & COUNTRY,joy.,-,32,3,,,,
65,-,Marcos Brunet,Romance Eterno (feat. Sarai Carrevedo),-,63,2,,,,
66,-,Elevation Worship,La Bendición (The Blessing),-,3,31,,,,
67,-,Niko Eme,Jireh,-,67,1,,,,
68,-,Miel San Marcos & Barak,Nadie Como Tú,-,38,4,,,,
69,down,Un Corazón,Somos Iglesia,52,12,13,,,,
70,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],13,11,5,,,,
71,down,Don Valiyavelicham,Yeshu Mere Jeeven (feat. Shirin George),33,6,9,,,,
72,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,12,10,,,,
73,-,Athenas,Espíritu Santo,-,25,7,,,,
74,-,Rescate,Hello!,-,13,5,,,,
75,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),22,4,18,,,,
76,-,Ergastiri Psaltikis,O Agelos Eboa,-,76,1,,,,
77,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,74,2,,,,
78,down,Lauren Daigle,Rescue,32,6,48,74,2019-10-13,74,2019-10-13
79,down,Hillsong Young & Free,Song For His Presence (Live),30,12,6,,,,
80,-,Rescate,Indudablemente,-,17,2,,,,
81,-,Living,Sin Límites,-,12,4,,,,
82,-,Sixpence None the Richer,Don't Dream It's Over,-,3,28,,,,
83,-,Elevation Worship,RATTLE! (Live),-,11,13,,,,
84,-,GP Remix,Aívlys Samara - Deus Proverá (Versão Pisadinha),-,84,1,,,,
85,-,Lauren Daigle,Rebel Heart,-,36,4,,,,
86,-,Coro Pascua Joven San Isidro,Alma de Cristo,-,6,37,,,,
87,down,Hillsong Young & Free,Selah - Josh (Live),69,32,5,,,,
88,-,Lauren Daigle,Remember,-,36,5,,,,
89,-,Naielly,Muda os Planos (feat. Naielly),-,89,1,,,,
90,-,New Wine,Necesito un Encuentro,-,11,15,,,,
91,-,"Danny Gokey, Evan Craft & Redimi2",Ama a Dios y a Tu Vecino,-,18,11,,,,
92,-,Vineyard Worship,For Your Cause (feat. Dave Miller) [Live from Trent Vineyard],-,92,1,,,,
93,down,Hillsong Young & Free,House Of The Lord (Live),37,8,5,,,,
94,down,Toma Tu Lugar,Ven a Habitar,25,24,3,,,,
95,-,Majo y Dan,Vida encontré,-,21,6,,,,
96,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,20,1,,,,
97,-,Lauren Daigle,Everything,-,20,5,,,,
98,-,Evan Craft,Arde En Mí (feat. Redimi2),-,2,34,,,,
99,-,Matt Hammitt,Tears,-,99,1,,,,
100,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),17,4,53,,,,
