Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,156,,,,
2,up,Lauren Daigle,You Say,2,1,156,47,2019-10-06,47,2019-10-06
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,3,123,,,,
4,up,Marco Barrientos,Digno (feat. Marcos Brunet),6,4,79,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,135,,,,
6,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",10,5,17,,,,
7,down,Isaiah Mlaki,JESUS KilL dEMoN,5,4,24,,,,
8,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),9,3,60,,,,
9,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),7,1,95,,,,
10,up,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],24,3,24,,,,
11,up,Un Corazón,Jesucristo Basta,77,3,82,,,,
12,up,Lawrence Hancock,This Grace,34,9,11,,,,
13,down,Marcela Gandara,Supe Que Me Amabas,4,3,116,,,,
14,down,Blessed Joseph,Omwewe,12,3,46,,,,
15,up,Lawrence Hancock,The Bell Rings,35,12,11,,,,
16,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,65,5,78,,,,
17,up,Lawrence Hancock,Be There,22,10,11,,,,
18,-,Un Corazón,Destellos,-,2,1,,,,
19,up,Coro Pascua Joven San Isidro,Vida En Abundancia,28,3,130,,,,
20,down,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],18,3,24,,,,
21,down,Silk Morrison,Ye Dawase,19,10,6,,,,
22,up,Pivotal Awakening,Leap of Faith,52,14,2,,,,
23,up,Silk Morrison,Mawufegbogbor,25,13,6,,,,
24,up,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",73,7,65,,,,
25,up,Generación 12,Hay Poder,30,6,21,,,,
26,up,Elevation Worship,Como en el Cielo (Here as in Heaven),75,12,58,,,,
27,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,6,36,,,,
28,-,Barak,La Tierra Canta,-,10,33,,,,
29,up,Thunderstorm Sound Bank,Stormy Rain,61,6,63,,,,
30,up,Gardy & Ehija,Obra Tuya,60,30,6,,,,
31,up,Elevation Worship,Mismo Dios (Same God),51,30,4,,,,
32,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),55,4,87,,,,
33,up,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,62,3,38,,,,
34,up,Blessed Joseph,God Is Able,38,9,17,,,,
35,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),49,3,87,,,,
36,down,Marcela Gandara,Un Viaje Largo,33,5,38,,,,
37,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,3,79,,,,
38,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,57,3,76,,,,
39,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,39,1,,,,
40,up,Elevation Worship,La Bendición (The Blessing),99,3,51,,,,
41,-,Alex Campos,Tu Poeta,-,32,21,,,,
42,-,Michael W. Smith,Friends,-,8,12,,,,
43,up,Coro Pascua Joven San Isidro,El Que Muere Por Mí,58,6,49,,,,
44,-,Evan Craft,Construiré Mi Vida (feat. Living),-,21,6,,,,
45,-,Un Corazón,"Hola, Futuro.",-,45,1,,,,
46,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),86,7,19,,,,
47,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),17,3,58,,,,
48,down,Hillsong en Español,Aquella Cruz,41,13,26,,,,
49,-,Elevation Worship,Este Es El Reino (This Is the Kingdom),-,16,3,,,,
50,-,Marcos Brunet,Háblame Papá (feat. Lid Galmes),-,16,15,,,,
51,-,Lama Dorje,Vajrasattva,-,51,1,,,,
52,-,Hillsong en Español,Hermoso Nombre,-,5,71,,,,
53,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",74,15,12,,,,
54,-,Un Corazón,Pródigo / Hogar (feat. Majo y Dan),-,54,2,,,,
55,-,UPPERROOM & Toma Tu Lugar,Santo (feat. Nick Gaggero & Lucas Conslie) [Live],-,5,11,,,,
56,up,Living,Inagotable,94,7,26,,,,
57,down,Ingrid Rosario,Digno Y Santo,16,9,14,,,,
58,-,Un Corazón,Transparente / Haz Llover (feat. Ale Fdz),-,46,2,,,,
59,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,3,24,,,,
60,-,Marcos Brunet,Espontáneo: Despertando el Espíritu (feat. Lid Galmes),-,19,3,,,,
61,-,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],-,61,1,,,,
62,-,Christine D'Clario,Dios de Maravillas,-,12,13,,,,
63,-,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],-,63,1,,,,
64,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],63,3,94,,,,
65,-,Hillsong UNITED,From the Inside Out,-,21,8,,,,
66,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,3,1,,,,
67,up,Thunderstorm Sound Bank,Rumbling Rains,88,6,67,,,,
68,-,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),-,31,7,,,,
69,-,Toma Tu Lugar,Espíritu Santo (feat. Misael Valera),-,15,12,,,,
70,-,Mormon Tabernacle Choir,"Hark, All Ye Nations",-,70,1,,,,
71,-,Athenas,"Contigo, María",-,41,8,,,,
72,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),47,9,29,,,,
73,-,Toma Tu Lugar,Origen Y Destino,-,14,3,,,,
74,-,Abel Zavala,A Ti Sea la Gloria,-,51,3,,,,
75,up,UPPERROOM & Toma Tu Lugar,Abba (feat. Marcos Brunet & Joel Figueroa) [Live],82,17,20,,,,
76,down,Twice,Eres Mi Padre,15,15,10,,,,
77,-,Sixpence None the Richer,Don't Dream It's Over,-,3,49,,,,
78,-,Leeland & TAYA,Heart & Flesh,-,16,3,,,,
79,down,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),20,20,6,,,,
80,-,Redimi2,El Nombre de Jesús (feat. Christine D'clario),-,4,11,,,,
81,-,VDF Youth Praise,Vivo,-,81,1,,,,
82,-,Evan Craft,Tu Mirada (Acústica),-,23,6,,,,
83,-,Un Corazón,"Espíritu, Ven (feat. Mosaic)",-,83,1,,,,
84,-,Christine D'Clario,Como Dijiste,-,14,2,,,,
85,-,Iglesia Rey de Reyes & Claudio Freidzon,Aquí Estoy,-,3,6,,,,
86,down,Twice,Santo Espíritu,13,13,20,,,,
87,-,Generación 12,Como En El Cielo,-,16,15,,,,
88,-,Un Corazón,Salmo 23 (feat. Alex Campos & Kelly Spyker),-,88,1,,,,
89,-,Majo y Dan,Llévame a la cruz,-,7,35,,,,
90,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,40,,,,
91,down,Ingrid Rosario,Abre los Cielos,11,10,25,,,,
92,down,Imperio Alabanzas Cristianas,Milagroso Abres Camino (Way Maker),14,14,11,,,,
93,-,Un Corazón,Cielo En La Tierra (feat. Marcos Witt),-,88,2,,,,
94,-,UPPERROOM & Toma Tu Lugar,Mover Tu Corazón (feat. Marcos Brunet & Joel Figueroa) [Live],-,21,11,,,,
95,-,Danilo Montero,Al Estar Aquí,-,38,4,,,,
96,-,Elevation Worship,Lo Que Veo (What I See),-,39,2,,,,
97,down,Oasis Ministry,Pablo & Silas (feat. Barak),85,17,6,,,,
98,-,Iglesia Rey de Reyes & Claudio Freidzon,Así Eres Tú,-,8,25,,,,
99,-,New Wine,Necesito un Encuentro,-,11,26,,,,
100,down,Blessed Joseph,Your Wedding,39,6,31,,,,
