Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauren Daigle,You Say,-,1,1,47,2019-10-06,47,2019-10-06
2,-,Sixpence None the Richer,Kiss Me,-,1,1,,,,
3,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,3,1,,,,
4,-,Toma Tu Lugar,A Fin De Conocerte a Ti (Oración) [En Vivo],-,4,1,,,,
5,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,3,1,,,,
6,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,1,,,,
7,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,3,1,,,,
8,-,Lauren Daigle,Look Up Child,-,6,1,,,,
9,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,1,,,,
10,-,Hillsong Worship,King of Kings,-,3,1,,,,
11,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,11,1,,,,
12,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,5,1,,,,
13,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,3,1,,,,
14,-,Toma Tu Lugar,Quiero Arder (feat. Jan Earle) [En Vivo],-,14,1,,,,
15,-,Christine D'Clario,Admirable (feat. Julio Melgar),-,6,1,,,,
16,-,Lauren Daigle,You Say (Piano/Vocal),-,3,1,,,,
17,-,Coro Pascua Joven San Isidro,Vida En Abundancia,-,3,1,,,,
18,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,4,1,,,,
19,-,Toma Tu Lugar,Llévame Mas Profundo (feat. Damaris Calviño) [En Vivo],-,15,1,,,,
20,-,Hillsong UNITED,Good Grace (Live),-,17,1,,,,
21,-,Sixpence None the Richer,There She Goes,-,3,1,,,,
22,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,3,1,,,,
23,-,Marcela Gandara,Supe Que Me Amabas,-,3,1,,,,
24,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,24,1,,,,
25,-,Hillsong UNITED,Shadow Step,-,10,1,,,,
26,-,Christine D'Clario,Santo Santo,-,26,1,,,,
27,-,Bethel Music & Jenn Johnson,Come to Me,-,27,1,,,,
28,-,Hillsong Worship,He Shall Reign,-,21,1,,,,
29,-,Hillsong en Español,No Hay Otro Nombre,-,8,1,,,,
30,-,Christine D'Clario,Yahweh (Live),-,30,1,,,,
31,-,Bethel Music & Matt Stinton,This Is What You Do,-,31,1,,,,
32,-,Bethel Music & Brian Johnson,Angels,-,32,1,,,,
33,-,Marcos Brunet,Isaías (feat. Lucas Conslie),-,33,1,,,,
34,-,Bethel Music & Steffany Gretzinger,You Know Me,-,34,1,,,,
35,-,Julio Melgar,Creo En Ti,-,35,1,,,,
36,-,Hillsong Worship,See The Light (Live),-,36,1,,,,
37,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,1,,,,
38,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,4,1,,,,
39,-,Bethel Music & Brian Johnson,You Have Won Me,-,39,1,,,,
40,-,Lauren Daigle,Rescue,-,6,1,74,2019-10-13,74,2019-10-13
41,-,Hillsong UNITED,Holy Ground (Live),-,38,1,,,,
42,-,Marcos Brunet,Me Deleito en Ti (feat. Lucas Conslie),-,42,1,,,,
43,-,Hillsong en Español,Hermoso Nombre,-,5,1,,,,
44,-,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),-,18,1,,,,
45,-,Worship Band,Me Dice Que Me Ama,-,45,1,,,,
46,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),-,29,1,,,,
47,-,Hillsong UNITED,Starts and Ends (Live),-,17,1,,,,
48,-,Hillsong UNITED,Another in the Fire (Live),-,9,1,,,,
49,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,4,1,,,,
50,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,11,1,,,,
51,-,Marcos Brunet,Ven a Descansar en Mí (feat. Lucas Conslie & Lid Galmes),-,51,1,,,,
52,-,Grupo Nueva Vida,Bautizame,-,52,1,,,,
53,-,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],-,5,1,,,,
54,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Padre Nuestro (En Vivo),-,43,1,,,,
55,-,Worship Band,Un Destello De Tu Gloria,-,55,1,,,,
56,-,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),-,21,1,,,,
57,-,Hillsong Worship,No One But You,-,7,1,,,,
58,-,Bethel Music,Mercy and Majesty (Instrumental),-,58,1,,,,
59,-,Grupo Nueva Vida,Pescador De Hombres,-,59,1,,,,
60,-,Elevation Worship,Gone,-,60,1,,,,
61,-,Toma Tu Lugar,Nuestro Amado Viene (Espontáneo) [En Vivo],-,30,1,,,,
62,-,Worship Band,Al Estar Ante Mi,-,62,1,,,,
63,-,Coro Pascua Joven San Isidro,Conozco Tu Corazón,-,5,1,,,,
64,-,Athenas,Espíritu Santo,-,25,1,,,,
65,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,10,1,,,,
66,-,Bethel Music & Brian Johnson,Angels (Acoustic),-,66,1,,,,
67,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,5,1,,,,
68,-,Coro Pascua Joven San Isidro,Con Vos,-,5,1,,,,
69,-,Hillsong UNITED,Might Sound Wild (Live),-,18,1,,,,
70,-,Hillsong Worship & Hillsong en Español,Alabaré Al Señor (Anástasis),-,70,1,,,,
71,-,Bethel Music & Jeremy Riddle,Fall Afresh,-,71,1,,,,
72,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,72,1,,,,
73,-,Bethel Music & Jeremy Riddle,Walk in the Promise,-,51,1,,,,
74,-,Lauren Daigle,Remember,-,36,1,,,,
75,-,Bethel Music & Jeremy Riddle,Fall Afresh (Acoustic),-,75,1,,,,
76,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,10,1,,,,
77,-,Hillsong UNITED,Not Today,-,16,1,,,,
78,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,1,,,,
79,-,Marco Barrientos,De Gloria en Gloria,-,7,1,,,,
80,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,4,1,,,,
81,-,Majo y Dan,Cara a Cara / Te Deseo (feat. Marcos Vidal),-,10,1,,,,
82,-,Danilo Montero,Salmo 84,-,16,1,,,,
83,-,Bethel Music & Brian Johnson,One Things Remains,-,83,1,,,,
84,-,Barak,Alfarero (Live) [feat. Evan Craft],-,59,1,,,,
85,-,Hillsong UNITED,Future Marches In,-,22,1,,,,
86,-,Worship Band,Sumérgeme,-,86,1,,,,
87,-,Cory Asbury,Reckless Love,-,17,1,,,,
88,-,Lauren Daigle,Still Rolling Stones,-,12,1,,,,
89,-,Marcos Brunet,Soberano (feat. Jan Earle),-,89,1,,,,
90,-,Bethel Music & kalley,Por Siempre (En vivo),-,5,1,,,,
91,-,Bethel Music & Jeremy Riddle,Draw Near,-,91,1,,,,
92,-,Toma Tu Lugar,Casa De Oración (feat. Marcos Brunet) [En Vivo],-,26,1,,,,
93,-,Hillsong Worship,Come Alive,-,9,1,,,,
94,-,Hillsong UNITED,Glimmer In the Dust,-,15,1,,,,
95,-,Bethel Music & Hunter G K Thompson,My Dear,-,95,1,,,,
96,-,Jesús Adrián Romero,Se Quedó Conmigo,-,5,1,,,,
97,-,Hillsong Worship,Upper Room,-,42,1,,,,
98,-,Rescate,Indudablemente,-,3,1,,,,
99,-,Hillsong en Español,Tu Amor Es Real (Bonus),-,41,1,,,,
100,-,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,-,11,1,,,,
