Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,153,,,,
2,up,Lauren Daigle,You Say,2,1,153,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,132,,,,
4,up,Marco Barrientos,Digno (feat. Marcos Brunet),6,4,76,,,,
5,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),8,1,92,,,,
6,up,Isaiah Mlaki,JESUS KilL dEMoN,7,4,21,,,,
7,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),5,3,57,,,,
8,-,Iglesia Rey de Reyes & Claudio Freidzon,Así Eres Tú,-,8,23,,,,
9,up,Lawrence Hancock,This Grace,24,9,8,,,,
10,up,Lawrence Hancock,Be There,28,10,8,,,,
11,up,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",15,7,63,,,,
12,up,Lawrence Hancock,The Bell Rings,25,12,8,,,,
13,up,Elevation Worship,Como en el Cielo (Here as in Heaven),99,12,56,,,,
14,down,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],10,3,21,,,,
15,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),91,3,85,,,,
16,-,Elevation Worship,Este Es El Reino (This Is the Kingdom),-,16,1,,,,
17,up,Rescate,Porque Estás Aquí,90,5,17,,,,
18,down,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),13,13,2,,,,
19,up,Christine D'Clario,Dios de Maravillas,35,12,12,,,,
20,up,Bethel Music & Brian Johnson,I Still Believe,52,20,3,,,,
21,up,Marcela Gandara,Supe Que Me Amabas,44,3,113,,,,
22,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),46,4,84,,,,
23,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",72,15,9,,,,
24,down,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],19,3,21,,,,
25,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,3,120,,,,
26,-,Hillsong en Español,Con Todo (En Vivo),-,26,8,,,,
27,up,Hillsong en Español,Aquella Cruz,59,13,23,,,,
28,-,Elevation Worship,Nadie (No One),-,28,1,,,,
29,up,Rescate,Yo No Abandono,60,5,27,,,,
30,-,Elevation Worship,Mismo Dios (Same God),-,30,1,,,,
31,up,Blessed Joseph,Omwewe,36,3,43,,,,
32,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,20,15,,,,
33,-,Elevation Worship,Bailando (Dancing),-,33,1,,,,
34,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,23,13,,,,
35,-,Elevation Worship,Siempre YHWH (Forever YHWH),-,35,1,,,,
36,-,Hillsong en Español,No Hay Otro Nombre,-,8,51,,,,
37,up,Coro Pascua Joven San Isidro,Vida En Abundancia,61,3,127,,,,
38,-,Living,Nada Ni Nadie,-,13,3,,,,
39,-,Elevation Worship,Lo Que Veo (What I See),-,39,1,,,,
40,-,Elevation Worship,LEÓN (LION),-,29,1,,,,
41,up,Alex Campos,Tu Poeta,84,32,19,,,,
42,-,Gardy & Ehija,Obra Tuya,-,30,3,,,,
43,-,Hillsong en Español,Hermoso Nombre,-,5,69,,,,
44,-,Elevation Worship,Resurrección (Welcome Resurrection),-,44,1,,,,
45,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,12,16,,,,
46,-,Un Corazón,Transparente / Haz Llover (feat. Ale Fdz),-,46,1,,,,
47,-,Majo y Dan,Llévame a la cruz,-,7,34,,,,
48,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,47,3,73,,,,
49,-,Bethel Music & Jenn Johnson,Let My Life Be Worship (feat. Michaela Gentile),-,49,1,,,,
50,-,Barak,Ven Espíritu Santo,-,23,6,,,,
51,up,Rescate,El Veneno,75,4,28,,,,
52,-,Elevation Worship,No Vas a Parar (Unstoppable God),-,52,4,,,,
53,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,57,5,75,,,,
54,-,Rescate,Y Además,-,14,13,,,,
55,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,28,10,,,,
56,-,Ingrid Rosario,Digno Y Santo,-,9,11,,,,
57,-,Elevation Worship,Plenitud (Fullness),-,41,5,,,,
58,-,Imperio Alabanzas Cristianas,Milagroso Abres Camino (Way Maker),-,14,8,,,,
59,-,Elevation Worship,Hay Una Nube (There Is a Cloud),-,46,4,,,,
60,up,Athenas,"Contigo, María",69,41,7,,,,
61,-,Iglesia Rey de Reyes & Claudio Freidzon,Dios de Avivamiento (with Iglesia Rey de Reyes & Claudio Freidzon),-,8,3,,,,
62,-,Hillsong en Español,Solo Cristo (En Vivo),-,51,7,,,,
63,-,Rescate,No Te Conozco,-,53,2,,,,
64,-,Evan Craft,Entrego Todo,-,30,6,,,,
65,-,Un Corazón,Pródigo / Hogar (feat. Majo y Dan),-,54,1,,,,
66,-,Evan Craft,Ruinas Gloriosas,-,40,5,,,,
67,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,18,4,,,,
68,-,Generación 12,Hay Poder,-,6,18,,,,
69,-,TobyMac & Blessing Offor,The Goodness,-,23,3,,,,
70,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,3,56,,,,
71,-,Candi Staton,Young Hearts Run Free,-,3,135,,,,
72,down,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),68,36,5,,,,
73,down,Ingrid Rosario,Abre los Cielos,62,10,22,,,,
74,down,Hillsong en Español,Correré (En Vivo),43,43,6,,,,
75,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),98,3,44,,,,
76,-,Hillsong en Español,Mi Roca,-,6,40,,,,
77,down,Iglesia Rey de Reyes & Claudio Freidzon,Aquí Estoy,55,3,5,,,,
78,-,TobyMac & Jon Reddick,Show Up Choose Love,-,50,2,,,,
79,-,Hillsong en Español,El Mismo Poder (Studio),-,2,5,,,,
80,up,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),94,31,5,,,,
81,down,Rescate,Indudablemente,65,3,41,,,,
82,-,Bethel Music & Emmy Rose,Tend,-,31,1,,,,
83,-,Un Corazón,Jesucristo Basta,-,3,79,,,,
84,-,Michael W. Smith,Friends,-,8,10,,,,
85,-,Miel San Marcos,Los Muros Caerán (Live),-,23,8,,,,
86,-,Pat Barrett,Better,-,73,1,,,,
87,down,Twice,Santo Espíritu,74,13,17,,,,
88,-,Un Corazón,Cielo En La Tierra (feat. Marcos Witt),-,88,1,,,,
89,-,Leeland & TAYA,Heart & Flesh,-,16,2,,,,
90,down,Silk Morrison,Ye Dawase,86,10,3,,,,
91,down,Twice,Eres Mi Padre,85,15,7,,,,
92,down,Silk Morrison,Mawufegbogbor,87,13,3,,,,
93,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,4,17,,,,
94,-,Pat Barrett,Build My Life,-,43,1,,,,
95,-,Bethel Music,Honesty (feat. Sydney Allen),-,95,1,,,,
96,-,Toma Tu Lugar,Espíritu Santo (feat. Misael Valera),-,15,11,,,,
97,down,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),73,46,3,,,,
98,-,Pat Barrett,God Is So Good (You Are Worthy),-,98,1,,,,
99,-,TobyMac,Cornerstone (feat. Zach Williams),-,33,2,,,,
100,down,"Bethel Music, Paul McClure & Hannah McClure",Stand In Awe,81,81,2,,,,
