Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,192,,,,
2,up,El Camino del Señor,Alabado Seas,2,2,33,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,171,,,,
4,up,Lauren Daigle,You Say,4,1,192,47,2019-10-06,47,2019-10-06
5,up,Coro Pascua Joven San Isidro,Vida En Abundancia,6,3,165,,,,
6,up,Marco Barrientos,Digno (feat. Marcos Brunet),10,4,115,,,,
7,up,Oasis Ministry,Yahweh Se Manifestará (Live),9,3,66,,,,
8,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),15,3,96,,,,
9,up,Oasis Ministry,Algo Esta Pasando,37,9,29,,,,
10,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),5,3,24,,,,
11,up,Brandon Lake,Gratitude,11,11,7,,,,
12,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,61,6,43,,,,
13,up,Lawrence Hancock,Can't Take Nothing From Here,13,8,3,,,,
14,up,Lawrence Hancock,Snap That,14,9,3,,,,
15,down,Lawrence Hancock,Be More,12,6,3,,,,
16,up,Bethel Music & Amanda Lindsey Cook,Wonder (Live) [Spontaneous],17,16,2,,,,
17,up,Generación 12,Gracias,19,17,2,,,,
18,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),33,3,73,,,,
19,-,Selah Worship,Acércame (En Vivo) [feat. Factor de Cambio & Tamy Mattei],-,19,1,,,,
20,-,Coro Pascua Joven San Isidro,Alma de Cristo,-,6,81,,,,
21,up,Hillsong Young & Free,Gracious Tempest (Live),64,21,2,,,,
22,up,Holy Salvation,How He Loves,67,22,2,,,,
23,-,Gabriel de Jesós,Yo Quiero Mas De Ti,-,23,1,,,,
24,-,Thunderstorm Sound Bank,Rain and Storm for Sleep,-,7,83,,,,
25,down,Elevation Worship,Trust in God (feat. Chris Brown),18,9,10,,,,
26,-,Thunderstorm Sound Bank,Big Raindrops,-,4,82,,,,
27,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",30,5,52,,,,
28,-,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],-,3,59,,,,
29,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),31,4,122,,,,
30,-,Thunderstorm Sound Bank,Deep Rain,-,7,80,,,,
31,-,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",-,7,86,,,,
32,-,Thunderstorm Sound Bank,Rain and More,-,7,81,,,,
33,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",38,4,18,,,,
34,-,Thunderstorm Sound Bank,Rumbling Rains,-,6,87,,,,
35,-,Majo y Dan,Me sostendrá,-,17,11,,,,
36,-,Thunderstorm Sound Bank,Stormy Rain,-,6,84,,,,
37,-,Selah Worship,"Yo Te Amo / Completos en Ti (En Vivo) [feat. Factor de Cambio, Matthew Hotton & Josy Fischer]",-,22,1,,,,
38,-,Majo y Dan,Al Mirarte a Ti,-,38,4,,,,
39,-,Majo y Dan,Que Pase El Mundo,-,39,2,,,,
40,-,Thunderstorm Sound Bank,Waters from the Sky,-,8,70,,,,
41,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",29,2,5,,,,
42,-,Thunderstorm Sound Bank,Wind Carry the Rain,-,11,65,,,,
43,-,Thunderstorm Sound Bank,Windy Rain and Deep Forest,-,12,62,,,,
44,-,Thunderstorm Sound Bank,The Wind and the Rain,-,4,76,,,,
45,-,Thunderstorm Sound Bank,Waiting for the Thunder,-,3,75,,,,
46,up,Oasis Ministry,Papá (feat. Grupo Grace),73,39,5,,,,
47,up,Oasis Ministry,Pablo & Silas (feat. Barak),71,17,11,,,,
48,up,Barak,La Tierra Canta,93,10,52,,,,
49,down,Blessed Joseph,Your Wedding,43,6,57,,,,
50,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),57,7,44,,,,
51,-,Majo y Dan,La Carrera,-,40,2,,,,
52,-,Kabed,Inundanos Studio,-,33,2,,,,
53,up,Oasis Ministry,ALELUYA (Alé-Grense Los Justos),90,53,2,,,,
54,up,Majo y Dan & Marcos Brunet,Probar y Verte / Deseo Eterno,56,20,16,,,,
55,down,Blessed Joseph,Omwewe,20,3,76,,,,
56,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,3,74,,,,
57,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,35,5,106,,,,
58,-,Cody Carnes,Ain't Nobody (Live),-,58,1,,,,
59,-,Cody Carnes,Our God Reigns (Psalm 47) [Live],-,59,1,,,,
60,-,Cody Carnes & Benjamin Hastings,Take You At Your Word (Live),-,60,1,,,,
61,-,Thunderstorm Sound Bank,Windy Rain,-,5,64,,,,
62,down,RIDERS & Circuit Rider Music,Fake Fix,45,45,2,,,,
63,down,Twice,Amor Sin Condición (Acústico),36,14,23,,,,
64,-,Toma Tu Lugar,Cordero y León,-,8,9,,,,
65,down,Hillsong en Español,Amor Sin Comparación,60,15,35,,,,
66,-,Cody Carnes,Simple Kingdom (Live),-,66,1,,,,
67,-,Cody Carnes,Ain't Nobody (Radio Version),-,67,1,,,,
68,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),47,14,15,,,,
69,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,11,8,,,,
70,down,Hillsong en Español,Hermoso Nombre,48,5,97,,,,
71,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,58,3,159,,,,
72,-,Cody Carnes,Good (Can't Be Anything Else) [Live],-,72,1,,,,
73,down,"Pablo Martinez, Maria Eugenia Galassi & Lucas Baccelliere",Ángel de la Guarda,62,59,4,,,,
74,down,Marcela Gandara,Supe Que Me Amabas,16,3,151,,,,
75,-,Cody Carnes & Kari Jobe,Forever & Amen (Live),-,75,1,,,,
76,-,Hillsong UNITED,Shadow Step,-,10,14,,,,
77,-,Majo y Dan,Espíritu De Dios (feat. Lucas Conslie),-,46,5,,,,
78,-,Cody Carnes,How Precious Is The Blood (Live),-,78,1,,,,
79,-,Virginia Brito,Gustad y Veras (Espontáneo) [En Vivo],-,79,1,,,,
80,-,Hillsong UNITED,Splinters and Stones,-,29,11,,,,
81,-,Toma Tu Lugar,Habita Aquí,-,14,8,,,,
82,-,Majo y Dan,Llévame a la cruz,-,7,48,,,,
83,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,2,77,,,,
84,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,7,56,,,,
85,-,Averly Morillo,Ante Tu Altar (En vivo),-,6,22,,,,
86,-,Cody Carnes,The Blood Will Never Lose Its Power (Live),-,86,1,,,,
87,-,En Tu Presencia,Quiero Enamorarme Mas,-,31,3,,,,
88,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,11,16,,,,
89,-,Cody Carnes,I'll Follow (Live),-,89,1,,,,
90,-,Majo y Dan,Me rindo a ti,-,36,4,,,,
91,-,musica para orar,Cuan Dulce Paz,-,91,1,,,,
92,-,Toma Tu Lugar,Una Cosa,-,9,6,,,,
93,-,Marco Barrientos,De Gloria en Gloria,-,7,33,,,,
94,-,Majo y Dan,Probar y Verte,-,74,2,,,,
95,-,Cody Carnes & Natalie Grant,Good To Be Loved (Live),-,95,1,,,,
96,-,Comfort,Nara Ekele,-,29,2,,,,
97,-,UPPERROOM & Elyssa Smith,This Is The Air I Breathe (Live),-,97,1,,,,
98,down,Lauren Daigle,Rescue,42,6,93,74,2019-10-13,74,2019-10-13
99,-,Toma Tu Lugar,Fluir,-,18,5,,,,
100,down,Danny Berrios,Alaba a Dios,46,26,11,,,,
