Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,182,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,161,,,,
3,down,El Camino del Señor,Alabado Seas,2,2,23,,,,
4,down,Lauren Daigle,You Say,3,1,182,47,2019-10-06,47,2019-10-06
5,up,Lawrence Hancock,Don’t Stop Caring,5,4,10,,,,
6,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),4,1,121,,,,
7,up,Marco Barrientos,Digno (feat. Marcos Brunet),12,4,105,,,,
8,up,Lawrence Hancock,Usher Me,13,6,10,,,,
9,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),9,3,86,,,,
10,up,Lawrence Hancock,Look What the Lord Has Done,15,7,3,,,,
11,up,Miel San Marcos & Essential Worship,"Gracias, Dios",20,9,15,,,,
12,up,Coro Pascua Joven San Isidro,Vida En Abundancia,32,3,155,,,,
13,up,Oasis Ministry,Yahweh Se Manifestará (Live),17,3,56,,,,
14,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),31,3,63,,,,
15,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,3,112,,,,
16,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",16,5,42,,,,
17,up,Lawrence Hancock,Feed Me,19,10,10,,,,
18,up,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],72,3,44,,,,
19,down,Lawrence Hancock,Be There,18,10,15,,,,
20,up,Averly Morillo,Ante Tu Altar (En vivo),28,6,14,,,,
21,up,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",45,7,79,,,,
22,-,Lauren Daigle,Rescue,-,6,84,74,2019-10-13,74,2019-10-13
23,up,Marcela Gandara,Supe Que Me Amabas,42,3,142,,,,
24,up,Thunderstorm Sound Bank,Rain and Storm for Sleep,66,7,77,,,,
25,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,4,84,,,,
26,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,22,4,77,,,,
27,up,Coro Pascua Joven San Isidro,Alma de Cristo,87,6,75,,,,
28,up,Generación 12,Hay Poder,84,6,38,,,,
29,up,Thunderstorm Sound Bank,Rumbling Rains,44,6,81,,,,
30,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,21,3,149,,,,
31,up,Thunderstorm Sound Bank,Stormy Rain,46,6,78,,,,
32,up,Thunderstorm Sound Bank,Rain and More,47,7,75,,,,
33,up,Thunderstorm Sound Bank,Deep Rain,83,7,74,,,,
34,down,Hillsong en Español,El Mismo Poder (Studio),6,2,13,,,,
35,down,Hillsong en Español,Tú Lo Harás,14,10,12,,,,
36,down,Averly Morillo,El Manto Del Rey,30,7,4,,,,
37,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),36,14,5,,,,
38,up,Thunderstorm Sound Bank,The Wind and the Rain,48,4,69,,,,
39,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),33,4,112,,,,
40,up,Thunderstorm Sound Bank,Windy Rain and Deep Forest,58,12,55,,,,
41,up,Thunderstorm Sound Bank,Waiting for the Thunder,50,3,68,,,,
42,up,Thunderstorm Sound Bank,Waters from the Sky,52,8,63,,,,
43,up,Thunderstorm Sound Bank,Wind Carry the Rain,53,11,58,,,,
44,up,Grupo Grace,Menos De Mi Más De Ti,93,26,7,,,,
45,up,Grupo Grace,Espíritu de Dios,86,45,6,,,,
46,-,Rescate,Indudablemente,-,3,61,,,,
47,up,Thunderstorm Sound Bank,Big Raindrops,69,4,75,,,,
48,down,Hillsong en Español,Solo Jamás Caminaré (Studio),10,3,11,,,,
49,-,Averly Morillo,Quebrantame (En vivo),-,15,3,,,,
50,up,Thunderstorm Sound Bank,Windy Rain,60,5,57,,,,
51,down,Coro Pascua Joven San Isidro,El Que Muere Por Mí,41,6,61,,,,
52,-,Grupo Grace,Bautizanos,-,49,1,,,,
53,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,11,26,,,,
54,down,Twice,Amor Sin Condición (Acústico),24,14,16,,,,
55,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,11,7,,,,
56,down,Hillsong en Español,Fenomenal (Studio),11,7,9,,,,
57,down,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],27,3,50,,,,
58,-,Averly Morillo,Tuyo Es El Reino (feat. Yesenia Then) [Live],-,21,1,,,,
59,up,Averly Morillo,Quién Podrá (Live),62,8,5,,,,
60,up,Rawayana & Danny Ocean,Binikini,78,2,9,,,,
61,-,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,-,3,50,,,,
62,-,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",-,5,13,,,,
63,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),63,3,15,,,,
64,up,Juan Carlos Alvarado,No Basta,95,56,3,,,,
65,-,Grupo Grace,Perdóname,-,47,2,,,,
66,-,Elevation Worship,La Bendición (The Blessing),-,3,57,,,,
67,-,Paul Wilbur,Glory Come Down,-,51,3,,,,
68,-,"Church of the City, Ileia Sharae & Monique Zackery",Mi Fe Viva Está,-,68,1,,,,
69,-,Paul Wilbur,Resting Place,-,38,3,,,,
70,down,Hillsong en Español,Nos Rendimos De Nuevo (Studio),8,4,16,,,,
71,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,22,44,,,,
72,-,Paul Wilbur,Awake O Zion,-,43,4,,,,
73,-,Coro Pascua Joven San Isidro,A Tanto Amor,-,9,65,,,,
74,-,Hillsong en Español,Amor Sin Comparación,-,15,32,,,,
75,down,Marcela Gandara,Un Viaje Largo,55,5,49,,,,
76,-,Juan Carlos Alvarado,Sendas Dios Hará,-,26,2,,,,
77,down,Hillsong en Español,No Hay Otro Nombre,35,8,60,,,,
78,-,Coro Pascua Joven San Isidro,Con Vos,-,5,77,,,,
79,up,Barak,Trae El Cielo Aquí,96,33,14,,,,
80,down,Oasis Ministry,Algo Esta Pasando,77,9,20,,,,
81,-,Evan Craft,Tu Mirada (Acústica),-,23,12,,,,
82,-,Grupo Grace,Ven Llenanos,-,46,3,,,,
83,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,18,5,,,,
84,-,Grupo Grace,Tu Reinas,-,84,1,,,,
85,-,Paul Wilbur,Call on the Name,-,26,3,,,,
86,-,New Wine,Ven Descansa Espíritu Santo,-,21,6,,,,
87,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),68,7,36,,,,
88,-,Grupo Grace,Sucederá (feat. Cales Louima & Matty Martinez),-,49,5,,,,
89,-,Paul Wilbur,Forever Good,-,35,4,,,,
90,-,Grupo Grace,Te Aclamamos,-,90,1,,,,
91,-,Paul Wilbur,Shadow of El Shaddai,-,29,3,,,,
92,-,Grupo Grace,La Nube,-,92,1,,,,
93,down,Grupo Grace,Me Salvaste (feat. Averly Morillo),71,71,3,,,,
94,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,9,11,,,,
95,-,Candi Staton,Young Hearts Run Free,-,3,159,,,,
96,-,Sixpence None the Richer,Don't Dream It's Over,-,3,63,,,,
97,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),94,9,36,,,,
98,-,Paul Wilbur,Blessed Is the Man,-,58,3,,,,
99,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,3,37,,,,
100,-,Paul Wilbur,The Aaronic Blessing,-,35,4,,,,
