Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,146,,,,
2,up,Lauren Daigle,You Say,2,1,146,47,2019-10-06,47,2019-10-06
3,up,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],13,3,14,,,,
4,up,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],9,3,14,,,,
5,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),22,1,85,,,,
6,up,Isaiah Mlaki,JESUS KilL dEMoN,10,4,14,,,,
7,up,Blessed Joseph,Omwewe,32,3,36,,,,
8,down,Marcela Gandara,Supe Que Me Amabas,4,3,106,,,,
9,up,Silk Morrison,Wagye Me,15,9,6,,,,
10,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),51,3,50,,,,
11,up,Candi Staton,Young Hearts Run Free,27,3,130,,,,
12,-,Un Corazón,Jesucristo Basta,-,3,76,,,,
13,up,UPPERROOM & Toma Tu Lugar,"Desirable (feat. Abbie Gamboa, Joel Figueroa & Marcos Brunet) [Live At UPPERROOM, Dallas, TX/2021]",66,13,12,,,,
14,up,Marco Barrientos,Digno (feat. Marcos Brunet),37,4,69,,,,
15,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,4,77,,,,
16,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,86,,,,
17,up,UPPERROOM & Toma Tu Lugar,Abba (feat. Marcos Brunet & Joel Figueroa) [Live],82,17,12,,,,
18,up,UPPERROOM & Toma Tu Lugar,"En Honor A Ti (feat. Marcos Brunet, Yvonne Muñoz & Nick Gaggero) [Live]",58,9,12,,,,
19,up,UPPERROOM & Toma Tu Lugar,No Hay Otro Dios (Espontáneo) [feat. Nick Gaggero & Joel Figueroa] [Live],95,11,11,,,,
20,-,UPPERROOM & Toma Tu Lugar,Verte Regresar (Espontáneo) [feat. Lucas Conslie] [Live],-,8,10,,,,
21,up,Majo y Dan,Vida encontré,94,21,13,,,,
22,up,UPPERROOM & Toma Tu Lugar,Ven Descansa (feat. Lucas Conslie & Marcos Brunet) [Live],70,3,13,,,,
23,down,Jonathan Traylor,High Up,18,2,39,,,,
24,down,Ingrid Rosario,Abre los Cielos,16,10,15,,,,
25,-,TobyMac,Deeper,-,25,1,,,,
26,-,Twice,Amor Sin Condición,-,5,41,,,,
27,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Despertar,39,12,5,,,,
28,up,Barak,Apasionados,85,28,8,,,,
29,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),14,9,23,,,,
30,up,UPPERROOM & Toma Tu Lugar,Al Único (feat. Yvonne Muñoz) [Live],62,14,10,,,,
31,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,28,7,5,,,,
32,-,UPPERROOM & Toma Tu Lugar,Ojos De Fuego (Espontáneo) [feat. Lucas Conslie] [Live],-,19,8,,,,
33,-,TobyMac,Cornerstone (feat. Zach Williams),-,33,1,,,,
34,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido,36,4,5,,,,
35,-,TobyMac & Blessing Offor,The Goodness,-,23,1,,,,
36,-,Majo y Dan,Te Amo Señor,-,36,1,,,,
37,-,Majo y Dan & Marcos Brunet,Probar y Verte / Deseo Eterno,-,20,4,,,,
38,-,TobyMac,Help Is On The Way (Maybe Midnight),-,6,3,,,,
39,-,"Indiomar, Niko Eme & Jay Kalyl",Luna (Remix) [feat. Pauneto],-,39,1,,,,
40,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,4,75,,,,
41,up,Twice,Santo Espíritu,50,13,10,,,,
42,down,Rescate,Porque Estás Aquí,5,5,12,,,,
43,-,Majo y Dan,Esperanza de Vida,-,43,1,,,,
44,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,11,13,,,,
45,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,31,8,5,,,,
46,-,UPPERROOM & Toma Tu Lugar,"This Is Where I Belong (feat. Abbie Gamboa, Joel Figueroa & Marcos Brunet) [Live At UPPERROOM, Dallas, TX/2021]",-,35,7,,,,
47,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Vuelve Alma Mía,40,12,5,,,,
48,-,Barak,Con Poder,-,11,11,,,,
49,down,Rescate,Indudablemente,3,3,35,,,,
50,-,TobyMac & Jon Reddick,Show Up Choose Love,-,50,1,,,,
51,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Intro,33,5,5,,,,
52,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eres Bueno,38,11,5,,,,
53,down,Oasis Ministry,Yahweh Se Manifestará (Live),30,3,29,,,,
54,-,Sixpence None the Richer,There She Goes,-,3,59,,,,
55,up,Generación 12,Como En El Cielo,98,16,9,,,,
56,-,Marcela Gandara,Un Viaje Largo,-,5,30,,,,
57,-,Jonathan David,Outrageous Love,-,48,2,,,,
58,-,Barak,Danzar (feat. Redimi2),-,6,34,,,,
59,up,Christine D'Clario,Dios de Maravillas,68,12,10,,,,
60,-,Jonathan David,So Much Grace,-,60,1,,,,
61,-,Melissa Helser,Beautiful Jesus,-,61,1,,,,
62,-,Elevation Worship,Encuéntrame Otra Vez (Here Again),-,37,8,,,,
63,-,Barak,Trae El Cielo Aquí,-,33,9,,,,
64,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,125,,,,
65,-,Dela Rhymes,New Born King,-,65,1,,,,
66,up,Blessed Joseph,Your Wedding,83,6,23,,,,
67,-,Pivotal Awakening,Blind Man,-,48,1,,,,
68,-,Melissa Helser,Catch the Wind,-,47,2,,,,
69,-,Jonathan David,The Gospel,-,69,1,,,,
70,-,Majo y Dan,Sediento,-,70,1,,,,
71,-,Ingrid Rosario,Majestad,-,71,3,,,,
72,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,48,3,113,,,,
73,-,Jonathan David,First Love,-,73,2,,,,
74,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Mi Redentor Vive,29,5,5,,,,
75,-,TobyMac & Marlee McKeehan,Everything About You,-,75,1,,,,
76,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,76,6,22,,,,
77,-,Alex Campos,Tu Poeta,-,32,15,,,,
78,-,Coro Pascua Joven San Isidro,El Que Muere Por Mí,-,6,41,,,,
79,-,Coro Pascua Joven San Isidro,Con Vos,-,5,68,,,,
80,-,Runar Halonen,Peace on Earth,-,80,1,,,,
81,down,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,26,3,33,,,,
82,-,Olivia Ouedraogo,Dans ta présence,-,82,1,,,,
83,-,Jonathan David,Abba (Arms of a Father),-,71,3,,,,
84,-,Majo y Dan,Llévame a la cruz,-,7,33,,,,
85,-,UPPERROOM & Toma Tu Lugar,Mover Tu Corazón (feat. Marcos Brunet & Joel Figueroa) [Live],-,21,7,,,,
86,-,Camino De Vida,Te seguiré,-,64,1,,,,
87,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,3,77,,,,
88,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Hay un Río de Gloria,34,8,5,,,,
89,-,TobyMac & Sheryl Crow,Promised Land (Collab New),-,89,1,,,,
90,-,Hillsong en Español,Hermoso Nombre,-,5,68,,,,
91,down,"Toma Tu Lugar, Lucas Conslie & Juank Parada",Día y Noche,79,3,18,,,,
92,-,TobyMac,Faithfully,-,92,1,,,,
93,-,Stephen Hill & T.Raby,Day by Day,-,93,1,,,,
94,down,Toma Tu Lugar,Cristo Eres Hermoso (feat. Daniela Alvarado & Marcos Brunet),86,11,11,,,,
95,down,Ingrid Rosario,Digno Y Santo,19,9,5,,,,
96,-,Jonathan David & Melissa Helser,No Longer Slaves (Radio Remix) [Bonus Track],-,80,2,,,,
97,-,DelaRhymes,False Prophet,-,97,1,,,,
98,down,Blessed Joseph,God Is Able,67,9,10,,,,
99,down,Rescate,El Veneno,7,4,22,,,,
100,down,Montell Fish,Fall in Love with You.,41,3,27,,,,
