Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,63,,,,
2,up,Lauren Daigle,You Say,2,1,63,47,2019-10-06,47,2019-10-06
3,up,Marcela Gandara,Supe Que Me Amabas,5,3,49,,,,
4,down,Riley Clemmons,Healing,3,3,3,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,58,,,,
6,up,Lauren Daigle,Look Up Child,24,6,17,,,,
7,up,Candi Staton,Young Hearts Run Free,7,3,58,,,,
8,-,Thunderstorm Sound Bank,Windy Rain,-,5,11,,,,
9,up,Elevation Worship,La Bendición (The Blessing),13,3,19,,,,
10,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,2,47,,,,
11,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,3,49,,,,
12,-,Thunderstorm Sound Bank,Windy Rain and Deep Forest,-,12,9,,,,
13,up,Lauren Daigle,Tú Dices,19,3,30,,,,
14,up,Hillsong UNITED & Hillsong en Español,Tal Como Soy,51,5,36,,,,
15,-,Un Corazón,Jesucristo Basta,-,3,43,,,,
16,-,Lauren Daigle,You Say (Piano/Vocal),-,3,55,,,,
17,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),98,1,37,,,,
18,-,New Wine,Ven Aviva,-,18,1,,,,
19,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,3,15,,,,
20,-,Un Corazón,Más Que Nunca,-,10,9,,,,
21,-,Thunderstorm Sound Bank,Waiting for the Thunder,-,3,13,,,,
22,-,Thunderstorm Sound Bank,Wind Carry the Rain,-,11,11,,,,
23,-,Thunderstorm Sound Bank,The Wind and the Rain,-,4,13,,,,
24,-,Thunderstorm Sound Bank,Waters from the Sky,-,8,12,,,,
25,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,4,38,,,,
26,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,3,41,,,,
27,-,Llévame De Vuelta,Hasta Que Vuelvas,-,22,1,,,,
28,-,Jeremy Camp,Still Alive,-,28,1,,,,
29,-,Thunderstorm Sound Bank,Big Raindrops,-,4,18,,,,
30,-,Thunderstorm Sound Bank,Stormy Rain,-,6,16,,,,
31,up,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),96,6,13,,,,
32,-,Elevation Worship,Graves Into Gardens (Stripped),-,32,1,,,,
33,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,12,11,,,,
34,-,Marco Barrientos,Desciende (feat. Christine D'Clario),-,23,2,,,,
35,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,7,26,,,,
36,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,3,19,,,,
37,-,Rescate,Yo No Abandono,-,5,9,,,,
38,up,Toma Tu Lugar & Marcos Brunet,Digno (feat. Damaris Calviño) [En Vivo],39,7,12,,,,
39,-,PRISMA Más Vida,Gravedad,-,24,5,,,,
40,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,40,1,,,,
41,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,44,5,40,,,,
42,up,Gateway Worship,Más Grande (En Vivo) [feat. Lilly Goodman],87,36,3,,,,
43,-,Aaron Cole,Right on Time (Feat. TobyMac),-,43,1,,,,
44,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,22,18,,,,
45,-,Sixpence None the Richer,There She Goes,-,3,29,,,,
46,down,Evan Craft,Tu Mirada (Acústica),23,23,5,,,,
47,-,Marcela Gandara,Antes de Ti,-,12,3,,,,
48,-,Job González,Estar Contigo (En Vivo),-,48,1,,,,
49,-,Thunderstorm Sound Bank,Rain and Storm for Sleep,-,7,16,,,,
50,-,Matthew West,Family Tree,-,50,3,,,,
51,-,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),-,6,2,,,,
52,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,16,16,,,,
53,-,Elevation Worship,Eco (Echo),-,18,4,,,,
54,-,Thunderstorm Sound Bank,Rain and More,-,7,15,,,,
55,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,6,12,,,,
56,-,PRISMA Más Vida,Todo Va a Estar Bien (feat. CRYS),-,56,1,,,,
57,-,Hillsong en Español,Hermoso Nombre,-,5,36,,,,
58,-,Thunderstorm Sound Bank,Deep Rain,-,7,15,,,,
59,-,Free Worship,Milagroso,-,23,5,,,,
