Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,179,,,,
2,up,El Camino del Señor,Alabado Seas,2,2,20,,,,
3,up,Lauren Daigle,You Say,3,1,179,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,158,,,,
5,up,Hillsong en Español,El Mismo Poder (Studio),32,2,10,,,,
6,up,Coro Pascua Joven San Isidro,Vida En Abundancia,24,3,152,,,,
7,up,Hillsong en Español,Solo Jamás Caminaré (Studio),33,3,8,,,,
8,up,Rawayana & Danny Ocean,Binikini,11,2,6,,,,
9,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),5,1,118,,,,
10,up,Lauren Daigle,Rescue,13,6,82,74,2019-10-13,74,2019-10-13
11,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),7,3,83,,,,
12,up,Hillsong en Español,Fenomenal (Studio),54,7,6,,,,
13,up,Hillsong en Español,Nos Rendimos De Nuevo (Studio),51,4,13,,,,
14,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),10,7,33,,,,
15,up,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],39,3,47,,,,
16,-,Coro Pascua Joven San Isidro,El Que Muere Por Mí,-,6,58,,,,
17,up,Oasis Ministry,Yahweh Se Manifestará (Live),20,3,53,,,,
18,down,JustCordell,Don't Do Dat!,16,16,3,,,,
19,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,25,4,74,,,,
20,up,Twice,Amor Sin Condición (Acústico),38,14,13,,,,
21,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,3,146,,,,
22,-,Coro Pascua Joven San Isidro,Con Vos,-,5,75,,,,
23,up,Casting Crowns,Nobody (feat. Matthew West),53,6,26,,,,
24,up,Casting Crowns,Only Jesus,67,15,5,,,,
25,-,Coro Pascua Joven San Isidro,A Tanto Amor,-,9,63,,,,
26,up,Miel San Marcos & Essential Worship,"Gracias, Dios",36,9,12,,,,
27,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,3,12,,,,
28,up,Casting Crowns,The Bridge,63,18,5,,,,
29,up,Casting Crowns,Start Right Here,88,19,5,,,,
30,up,Casting Crowns,Awaken Me,70,17,5,,,,
31,up,Blessed Joseph,Omwewe,52,3,67,,,,
32,up,Casting Crowns,The Change in Me,97,23,5,,,,
33,up,Casting Crowns,In the Hands of the Potter,69,14,5,,,,
34,-,Casting Crowns,Love Moved First,-,25,4,,,,
35,up,Barak,La Tierra Canta,47,10,43,,,,
36,up,Casting Crowns,One Awkward Moment,100,12,5,,,,
37,up,Oasis Ministry,Algo Esta Pasando,65,9,17,,,,
38,-,Casting Crowns,One More Song for You,-,11,4,,,,
39,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),18,3,103,,,,
40,-,Casting Crowns,Even When You're Running,-,16,4,,,,
41,-,Revival Music Co,Glory (feat. Joseph Stallings III),-,41,1,,,,
42,-,Casting Crowns,Home,-,22,4,,,,
43,-,VerbPro 12:4,Wait I Say (feat. Micah Jovan),-,43,1,,,,
44,-,Gerald Harris,Lord Was Already Gone,-,44,1,,,,
45,-,Tessa Greenaway,You Are for Me,-,17,10,,,,
46,-,Coro Pascua Joven San Isidro,Conozco Tu Corazón,-,5,53,,,,
47,-,Gerald Harris,Serving You Is What I Do,-,47,4,,,,
48,up,Gerald Harris,As Long as I Believe,89,48,2,,,,
49,down,Marco Barrientos,Digno (feat. Marcos Brunet),6,4,102,,,,
50,down,Marcela Gandara,Supe Que Me Amabas,27,3,139,,,,
51,down,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],9,3,41,,,,
52,-,Coro Pascua Joven San Isidro,Alma de Cristo,-,6,72,,,,
53,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,15,5,96,,,,
54,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),14,14,2,,,,
55,down,Hillsong en Español,Hermoso Nombre,28,5,90,,,,
56,down,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,37,3,48,,,,
57,-,Averly Morillo,Ante Tu Altar (En vivo),-,6,12,,,,
58,down,Blessed Joseph,Your Wedding,23,6,50,,,,
59,-,Hillsong Worship & Jad Gillies,A Thousand Hallelujahs / I (We) Exalt Thee (Live at Team Night),-,59,2,,,,
60,down,Forrest Frank & Hulvey,No Longer Bound,57,27,6,,,,
61,-,Hillsong Worship & Brooke Ligertwood,Eagle's Wings (Live at Team Night),-,44,1,,,,
62,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,4,82,,,,
63,-,CeCe Winans,Goodness of God (Live),-,48,2,,,,
64,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,35,4,,,,
65,-,Bethel Music,I Am Your Beloved,-,14,2,,,,
66,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",91,5,39,,,,
67,-,Coalo Zamorano,Sólo Tú,-,29,1,,,,
68,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,27,9,,,,
69,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),99,4,109,,,,
70,-,Denicher Pol O,Inexplicable,-,14,7,,,,
71,-,Grupo Grace,Espíritu de Dios,-,45,4,,,,
72,up,Planetshakers,Quiero Verte,72,4,8,,,,
73,-,Planetshakers,Declaro Vida,-,73,1,,,,
74,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],58,3,109,,,,
75,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,3,36,,,,
76,-,Twice,Santo Espíritu,-,13,31,,,,
77,-,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",-,7,77,,,,
78,-,Katy Nichole,In Jesus Name (God Of Possible),-,78,2,,,,
79,-,Planetshakers,Volver a Vivir,-,79,1,,,,
80,-,Esperanza de Vida,Precioso Jesús,-,32,9,,,,
81,-,Planetshakers,Profetizar!,-,22,5,,,,
82,-,Planetshakers,En Tempestad,-,38,2,,,,
83,down,Marcos Brunet,Háblame Papá (feat. Lid Galmes),49,16,26,,,,
84,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),17,3,60,,,,
85,-,Planetshakers,Aquí Estoy,-,85,1,,,,
86,-,Grupo Grace,Menos De Mi Más De Ti,-,26,5,,,,
87,-,Planetshakers,Me Llamas Hermosa,-,55,2,,,,
88,down,Marcela Gandara,Un Viaje Largo,46,5,47,,,,
89,-,Planetshakers,Pasión,-,89,1,,,,
90,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,6,36,,,,
91,-,Planetshakers,Tú Conmigo Estás,-,91,1,,,,
92,-,Barak,Libre Soy (feat. Alex Campos),-,32,11,,,,
93,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,8,36,,,,
94,-,Planetshakers,En el Altar,-,94,1,,,,
95,-,Planetshakers,Yo Me Acerco,-,95,1,,,,
96,down,Candi Staton,Young Hearts Run Free,59,3,157,,,,
97,down,Rescate,Indudablemente,44,3,59,,,,
98,-,Planetshakers,Sé Que Hay un Amor,-,98,1,,,,
99,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,11,45,,,,
100,-,Gardy & Ehija,Obra Tuya,-,30,14,,,,
