Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,58,,,,
2,up,Lauren Daigle,You Say,2,1,58,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,3,3,53,,,,
4,up,Ashes Remain,On My Own,10,4,28,,,,
5,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,3,48,,,,
6,up,Rescate,El Veneno,88,4,6,,,,
7,-,Hillsong UNITED,Shadow Step,-,7,1,,,,
8,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,8,1,,,,
9,up,Steve Green,Your Grace Still Amazes Me,19,9,2,,,,
10,up,Gaither Vocal Band,More Than Ever,22,10,2,,,,
11,-,Hillsong UNITED,Wonder,-,3,16,,,,
12,down,Elevation Worship,La Bendición (The Blessing),8,3,15,,,,
13,-,Un Corazón,Jesucristo Basta,-,3,40,,,,
14,down,"Phillips, Craig & Dean",Your Grace Still Amazes Me,6,6,2,,,,
15,-,Hillsong Worship,What a Beautiful Name,-,11,3,,,,
16,down,Steve Green,You Are God Alone,13,13,2,,,,
17,up,Coro Pascua Joven San Isidro,Vida En Abundancia,36,3,53,,,,
18,up,Tobías Buteler,Haz Tu Obra,91,11,3,,,,
19,-,Casting Crowns,Nobody (feat. Matthew West),-,6,4,,,,
20,up,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,96,11,16,,,,
21,-,Barak,Danzar (feat. Redimi2) [Live],-,5,11,,,,
22,up,Lauren Daigle,You Say (Piano/Vocal),99,3,52,,,,
23,up,Thunderstorm Sound Bank,Stormy Rain,56,6,14,,,,
24,up,Coro Pascua Joven San Isidro,Alma de Cristo,92,6,26,,,,
25,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),38,2,43,,,,
26,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],32,3,49,,,,
27,-,Louis Armstrong,When the Saints Go Marching In,-,13,11,,,,
28,up,Thunderstorm Sound Bank,Rumbling Rains,58,6,13,,,,
29,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,29,10,,,,
30,up,Hillsong en Español,Hermoso Nombre,35,5,34,,,,
31,-,Lead,"Tu Paz (feat. Cash Luna, Lowsan Melgar, Un Corazón, Kike Pavón, Evan Craft, Gabriel Rodriguez EMC, Madiel Lara, Jay Kalyl, Josh Gamez & Musiko)",-,18,4,,,,
32,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,4,36,,,,
33,down,Thunderstorm Sound Bank,Windy Rain,30,5,10,,,,
34,-,Hillsong UNITED,Fire Fall Down (Live),-,34,7,,,,
35,-,PRISMA Más Vida,Gravedad,-,24,4,,,,
36,down,Thunderstorm Sound Bank,Windy Rain and Deep Forest,33,12,8,,,,
37,-,Lucas Conslie,Abba Padre,-,37,1,,,,
38,-,Lauren Daigle,Tú Dices,-,3,25,,,,
39,-,for KING & COUNTRY,joy.,-,32,1,,,,
40,-,New Wine,Fuego Santo,-,19,2,,,,
41,-,Hillsong UNITED,Not Today,-,16,14,,,,
42,-,Evan Craft,Me Hace Reí­r,-,42,3,,,,
43,-,Toma Tu Lugar,Quiero Arder (feat. Jan Earle) [En Vivo],-,14,24,,,,
44,down,Thunderstorm Sound Bank,Wind Carry the Rain,37,11,10,,,,
45,up,Zeki Alamo,Eres Suficiente (feat. Karen Alamo),45,4,14,,,,
46,-,Hillsong Worship & Hillsong en Español,La Pasión,-,12,10,,,,
47,up,Fountainview Academy Orchestra & Singers,When Love Was Born,94,47,2,,,,
48,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,85,9,15,,,,
49,-,Kabed,Inúndanos (Espontáneo),-,49,1,,,,
50,-,Hillsong en Español,Gracias Cristo,-,44,4,,,,
51,down,Thunderstorm Sound Bank,Waters from the Sky,41,8,11,,,,
52,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,3,14,,,,
53,-,Hillsong en Español,Mi Todo,-,38,3,,,,
54,-,Kabed,Inúndanos,-,10,2,,,,
55,down,Thunderstorm Sound Bank,Waiting for the Thunder,43,3,12,,,,
56,-,Living,Rey de mi corazón,-,56,1,,,,
57,-,Rescate,Porque Estás Aquí,-,5,5,,,,
58,-,Sixpence None the Richer,Don't Dream It's Over,-,3,14,,,,
59,down,Gaither Vocal Band,You Are My All In All/Canon In D (Medley),16,16,2,,,,
60,down,Thunderstorm Sound Bank,The Wind and the Rain,51,4,12,,,,
61,down,Sixpence None the Richer,There She Goes,28,3,27,,,,
62,down,Gaither Vocal Band,Alpha and Omega,17,17,2,,,,
63,down,Hillsong Worship,New Wine,57,33,5,,,,
64,-,Rescate,Y Además,-,14,3,,,,
65,down,Thunderstorm Sound Bank,Big Raindrops,14,4,15,,,,
66,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,6,10,,,,
67,up,Selah,Depth of Mercy,100,67,2,,,,
68,-,Barak,Promesas,-,43,2,,,,
69,down,Chris Tomlin,Jesus Messiah,20,20,2,,,,
70,down,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",64,7,12,,,,
71,down,Selah,"Wonderful, Merciful Saviour",9,9,2,,,,
72,-,Rescate,Tiene Razón,-,6,4,,,,
73,down,Laura Story,Blessings,5,5,2,,,,
74,down,Thunderstorm Sound Bank,Rain and Storm for Sleep,68,7,14,,,,
75,-,Elevation Worship,Here Again,-,75,1,,,,
76,down,Hillsong en Español,Quien Dices Que Soy,67,5,8,,,,
77,down,Thunderstorm Sound Bank,Rain and More,73,7,14,,,,
78,-,Lauren Daigle,Rescue,-,6,29,74,2019-10-13,74,2019-10-13
79,down,Leeland,Way Maker (Live),62,12,21,,,,
80,down,Thunderstorm Sound Bank,Deep Rain,78,7,14,,,,
81,-,for KING & COUNTRY,The Proof of Your Love,-,56,2,,,,
82,-,Hillsong en Español,Hosanna (En Vivo),-,21,4,,,,
83,down,Hillsong en Español,En Esto Creo (El Credo),60,11,17,,,,
84,down,Gaither Vocal Band,He Is Here,21,21,2,,,,
85,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,3,39,,,,
86,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,19,4,,,,
87,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,11,16,,,,
88,down,Lauren Daigle,Still Rolling Stones,70,12,9,,,,
89,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,4,7,,,,
90,-,Marco Barrientos,Incomparable Dios (feat. Christine D'Clario) [En Vivo],-,27,1,,,,
91,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,19,8,,,,
92,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,3,45,,,,
93,-,Thalles Roberto,Lleno del Espíritu Santo,-,16,2,,,,
94,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,32,8,,,,
95,-,Santiago Benavides,A Él Sea La Gloria (Rom 11:36),-,95,1,,,,
96,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,23,7,,,,
97,down,Tobías Buteler,Hasta la Locura,27,27,4,,,,
98,-,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],-,7,14,,,,
99,-,Barak,Obra En Mi (Live) [feat. Redimi2],-,20,9,,,,
100,-,Miel San Marcos,Mi Sanador (En Vivo),-,46,4,,,,
