Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Young & Free,We Are Young & Free (Live),1,1,230,,,,
2,up,Hillsong UNITED,Zion (Deluxe Edition),2,1,215,,,,
3,up,Hillsong UNITED,Empires,3,1,234,,,,
4,up,Hillsong Worship,OPEN HEAVEN / River Wild,4,2,232,,,,
5,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],5,2,230,,,,
6,up,Bethel Music,Have It All (Live),6,1,231,,,,
7,up,Hillsong Worship,No Other Name (Deluxe Edition),7,2,231,,,,
8,up,Hillsong UNITED,Aftermath,8,5,237,,,,
9,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,9,3,235,,,,
10,up,Bethel Music,You Make Me Brave (Live),10,5,233,,,,
11,up,Hillsong Worship,let there be light. (Deluxe Version),11,5,219,,,,
12,up,Hillsong Young & Free,Youth Revival,12,6,240,,,,
13,up,Hillsong Worship,There Is More,36,9,220,,,,
14,down,Hillsong UNITED,Wonder,13,10,229,,,,
15,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],14,12,234,,,,
16,up,Verschiedene Interpreten,Gospel,41,11,228,,,,
17,down,Elevation Worship,Here as in Heaven (Live),15,12,232,,,,
18,down,Bethel Music,Starlight (Live),16,13,233,,,,
19,down,Hillsong Worship,A Beautiful Exchange,17,13,240,,,,
20,up,Lauren Daigle,Look Up Child,43,3,226,24,2019-10-06,2,2019-10-13
21,down,Rend Collective,The Art of Celebration,19,14,224,,,,
22,down,Brian Johnson & Jenn Johnson,After All These Years,18,18,232,,,,
23,down,Casting Crowns,Thrive,20,15,235,,,,
24,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),21,16,220,,,,
25,down,Hillsong UNITED,Zion,22,17,232,,,,
26,down,Casting Crowns,Come to the Well,23,18,235,,,,
27,up,Hillsong UNITED,The White Album (Remix Project),53,20,237,,,,
28,down,Hillsong Worship,God Is Able (Deluxe Edition),24,19,237,,,,
29,down,United Pursuit,Simple Gospel (Live),25,20,227,,,,
30,down,Hillsong Worship,Glorious Ruins (Deluxe Version),26,7,240,,,,
31,down,Michael W. Smith,Worship,27,23,221,,,,
32,down,Jonathan David & Melissa Helser,Beautiful Surrender,28,26,237,,,,
33,down,Taizé,"Taizé : Instrumental, Vol. 1",31,27,204,,,,
34,down,Elevation Worship,There Is a Cloud (Live),29,24,235,,,,
35,down,Hillsong Worship,Yahweh (Hillsong Chapel),30,27,234,,,,
36,down,Verschiedene Interpreten,Christliche Weihnachtslieder - Chöre singen zur heiligen Nacht,32,8,226,,,,
37,down,Amanda Cook,Brave New World,33,27,234,,,,
38,down,Casting Crowns,Until the Whole World Hears,34,28,230,,,,
39,down,Bethel Music,Without Words: Synesthesia,35,29,225,,,,
40,down,Taizé,Auf Dich Vertrau Ich,37,29,217,,,,
41,down,Hillsong Auf Deutsch,Es Werde Licht,38,32,222,,,,
42,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],39,31,238,,,,
43,down,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,40,23,236,,,,
44,down,Hillsong UNITED,Live In Miami,42,35,233,,,,
45,down,Steffany Gretzinger,The Undoing,44,38,234,,,,
46,up,Hillsong Worship,No Other Name,46,37,232,,,,
47,down,Hillsong UNITED,Zion Acoustic Sessions,45,6,230,,,,
48,down,Elevation Worship,Wake Up the Wonder (Live),47,39,196,,,,
49,down,Mahalia Jackson,Silent Night: Songs for Christmas,48,15,47,,,,
50,up,Gungor,Beautiful Things,51,41,229,,,,
51,down,Casting Crowns,The Very Next Thing,49,42,201,,,,
52,up,Kirchenchor Waldorf,Katholische Gottesdienst-Lieder (Die bekanntesten Lieder aus dem katholischen Gotteslob),62,37,112,,,,
53,-,Martin McCoy,"Nimm Dir Zeit, komm zu Gott",-,53,1,,,,
54,-,Pala Friesen,Weil du Jesus bist,-,54,1,,,,
55,down,Various Artists,WOW Worship (Lime) [Deluxe Edition],52,42,119,,,,
56,down,Hillsong Auf Deutsch,WEITER HIMMEL / Wilder Fluss,54,38,134,,,,
57,down,Casting Crowns,Casting Crowns,55,44,160,,,,
58,up,Newsboys,God's Not Dead,60,48,214,,,,
59,down,Mahalia Jackson,The Essential Mahalia Jackson,57,48,115,,,,
60,up,Livingston,Livingston,65,49,102,,,,
61,up,Johannes Hartl Und Freunde,So Hoch Der Himmel Ist,63,30,217,,,,
62,down,Hillsong UNITED,All of the Above,58,49,83,,,,
63,-,Alive Worship,Youtube Live Sessions,-,63,1,,,,
64,-,IFGF Praise & Frontline Chorus,Shout of Praise (Live),-,64,1,,,,
65,down,Outbreakband,Eins (Live),59,50,65,,,,
66,-,Hillsong Worship,Faith + Hope + Love (Live),-,30,175,,,,
67,-,Hillsong UNITED,Oceans - EP,-,18,36,,,,
