Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Young & Free,We Are Young & Free (Live),1,1,226,,,,
2,up,Hillsong UNITED,Empires,4,1,230,,,,
3,down,Hillsong Worship,OPEN HEAVEN / River Wild,2,2,229,,,,
4,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],3,2,226,,,,
5,up,Hillsong Worship,No Other Name (Deluxe Edition),6,2,227,,,,
6,down,Bethel Music,Have It All (Live),5,1,227,,,,
7,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,8,3,231,,,,
8,up,Bethel Music,You Make Me Brave (Live),9,5,229,,,,
9,down,Hillsong UNITED,Aftermath,7,5,233,,,,
10,up,Hillsong Worship,let there be light. (Deluxe Version),20,5,215,,,,
11,down,Hillsong Auf Deutsch,Kein Anderer Name - EP,10,8,224,,,,
12,down,Hillsong Young & Free,Youth Revival,11,6,236,,,,
13,down,Hillsong Worship,There Is More,12,9,217,,,,
14,down,Hillsong UNITED,Wonder,13,10,225,,,,
15,down,Bethel Music,We Will Not Be Shaken (Live),14,8,230,,,,
16,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],15,12,230,,,,
17,down,Verschiedene Interpreten,Gospel,16,13,224,,,,
18,down,Elevation Worship,Here as in Heaven (Live),17,13,228,,,,
19,down,Bethel Music,Starlight (Live),18,13,229,,,,
20,down,Hillsong Worship,A Beautiful Exchange,19,14,236,,,,
21,up,Brian Johnson & Jenn Johnson,After All These Years,21,18,228,,,,
22,up,Rend Collective,The Art of Celebration,66,15,220,,,,
23,down,Casting Crowns,Thrive,22,19,231,,,,
24,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),23,17,216,,,,
25,up,Hillsong UNITED,The White Album (Remix Project),26,20,234,,,,
26,down,Hillsong UNITED,Zion,24,18,228,,,,
27,down,Casting Crowns,Come to the Well,25,19,231,,,,
28,down,Hillsong Worship,God Is Able (Deluxe Edition),27,21,233,,,,
29,down,United Pursuit,Simple Gospel (Live),28,22,223,,,,
30,down,Hillsong Worship,Glorious Ruins (Deluxe Version),29,7,236,,,,
31,up,Bethel Music,Victory (Live),63,24,208,,,,
32,down,Michael W. Smith,Worship,30,23,217,,,,
33,up,Hillsong Worship,Yahweh (Hillsong Chapel),33,27,230,,,,
34,down,Jonathan David & Melissa Helser,Beautiful Surrender,31,26,233,,,,
35,down,Elevation Worship,There Is a Cloud (Live),32,29,231,,,,
36,down,Verschiedene Interpreten,Christliche Weihnachtslieder - Chöre singen zur heiligen Nacht,34,8,222,,,,
37,down,Amanda Cook,Brave New World,35,27,230,,,,
38,down,Casting Crowns,Until the Whole World Hears,36,32,226,,,,
39,-,Lauren Daigle,Look Up Child,-,3,224,24,2019-10-06,2,2019-10-13
40,up,Hillsong Auf Deutsch,Es Werde Licht,40,32,218,,,,
41,down,Bethel Music,Without Words: Synesthesia,37,29,221,,,,
42,down,Taizé,Auf Dich Vertrau Ich,38,31,213,,,,
43,down,Johannes Hartl Und Freunde,So Hoch Der Himmel Ist,39,32,213,,,,
44,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],41,34,234,,,,
45,down,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,42,23,232,,,,
46,down,Rend Collective,Campfire,43,36,233,,,,
47,up,Kirchenchor Waldorf,Katholische Gottesdienst-Lieder (Die bekanntesten Lieder aus dem katholischen Gotteslob),48,37,109,,,,
48,down,Hillsong UNITED,Live In Miami,44,37,229,,,,
49,down,Steffany Gretzinger,The Undoing,45,38,230,,,,
50,down,Hillsong Worship,No Other Name,46,39,228,,,,
51,down,Elevation Worship,Wake Up the Wonder (Live),49,40,192,,,,
52,down,Mahalia Jackson,Silent Night: Songs for Christmas,50,15,43,,,,
53,-,ジェレミー・キャンプ,Deeper Waters,-,53,1,,,,
54,-,Nik Day,Miracle,-,54,1,,,,
55,down,Casting Crowns,The Very Next Thing,52,43,197,,,,
56,down,Various Artists,WOW Worship (Lime) [Deluxe Edition],47,42,115,,,,
57,up,Gungor,Beautiful Things,65,41,225,,,,
58,down,Casting Crowns,Casting Crowns,53,44,156,,,,
59,down,Livingston,Livingston,51,49,99,,,,
60,down,Mahalia Jackson,The Essential Mahalia Jackson,57,48,111,,,,
61,down,Hillsong UNITED,All of the Above,58,50,79,,,,
62,-,Hillsong Auf Deutsch,WEITER HIMMEL / Wilder Fluss,-,45,130,,,,
63,-,Hillsong UNITED,Zion Acoustic Sessions,-,6,226,,,,
64,down,Outbreakband,Eins (Live),59,51,61,,,,
65,-,Transformation Worship,Overflow: The Album (Live),-,65,1,,,,
66,-,Chris Tomlin,Holy Roar,-,66,1,,,,
67,-,Hillsong Worship,Faith + Hope + Love (Live),-,30,174,,,,
68,down,Kirchenchoere,Marienlieder,67,64,10,,,,
69,-,Hillsong UNITED,Oceans - EP,-,18,35,,,,
70,down,Newsboys,God's Not Dead,60,48,210,,,,
