Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Porter Robinson,Nurture,1,1,14,,,,
2,up,Flying Lotus,Yasuke,2,2,3,,,,
3,up,Flume,Flume (Deluxe Edition),6,1,80,,,,
4,down,RÜFÜS DU SOL,Solace,3,1,80,,,,
5,up,C418,Minecraft - Volume Alpha,7,2,80,,,,
6,down,Fred again..,Actual Life (April 14 - December 17 2020),5,1,5,,,,
7,up,Flume,Skin,8,2,80,,,,
8,up,Flight Facilities,Down to Earth,9,6,75,,,,
9,up,Hayden James,Between Us,11,1,80,,,,
10,down,Kučka,Wrestling,4,4,6,,,,
11,up,Bonobo,Black Sands,77,11,75,,,,
12,up,KAYTRANADA,BUBBA,15,1,74,29,2019-12-15,9,2019-12-22
13,up,Portishead,Dummy,18,9,80,,,,
14,up,KAYTRANADA,99.9%,19,7,80,,,,
15,down,Chet Faker,Built on Glass,13,3,69,,,,
16,down,SG Lewis,times,12,1,17,,,,
17,up,The Prodigy,The Fat of the Land (Expanded Edition),21,17,22,,,,
18,down,RÜFÜS DU SOL,Live From Joshua Tree,16,1,63,,,,
19,down,Floating Points & Pharoah Sanders,Promises (feat. London Symphony Orchestra),14,1,8,,,,
20,up,Empire of the Sun,Walking On a Dream (Special Edition),30,20,68,,,,
21,up,Sasha,Luzoscura (DJ Mix),54,21,2,,,,
22,down,Grimes,Miss Anthropocene (Deluxe Edition),20,1,65,,,,
23,up,RÜFÜS,Atlas (Light / Dark Deluxe Edition),23,14,70,,,,
24,up,Bicep,Isles (Deluxe),26,22,4,,,,
25,up,Grimes,Art Angels,29,10,79,,,,
26,down,Róisín Murphy,Crooked Machine,10,10,3,,,,
27,-,Bonobo,fabric Presents Bonobo (DJ Mix),-,27,13,,,,
28,up,ODESZA,A Moment Apart,32,16,77,,,,
29,down,Massive Attack,Mezzanine (Deluxe),24,21,5,,,,
30,up,Flight Facilities,Live with the Melbourne Symphony Orchestra,73,20,73,,,,
31,up,Jamie xx,In Colour,44,2,75,,,,
32,up,Years & Years,Communion (Deluxe),71,20,21,,,,
33,down,RL Grime,Halloween IX (DJ Mix),27,1,29,,,,
34,up,Madlib,Sound Ancestors,55,1,16,83,2021-01-31,83,2021-01-31
35,down,Café del Mar,The Very Best of Cafe del Mar Music,33,23,59,,,,
36,-,Sampha,Process,-,19,64,,,,
37,up,Crooked Colours,Vera,80,24,73,,,,
38,up,Grimes,Visions,99,23,70,,,,
39,-,COBRAH,Cobrah - EP,-,39,1,,,,
40,-,ODESZA,In Return (Deluxe Edition),-,40,14,,,,
41,-,Tycho,Dive (Deluxe Version),-,41,2,,,,
42,-,Green-House,Music for Living Spaces,-,42,1,,,,
43,up,Maribou State,Kingdoms In Colour,62,34,42,,,,
44,down,Deep Forest,Deep Forest,17,14,13,,,,
45,up,Solomun,Nobody Is Not Loved,74,45,2,,,,
46,-,Jayda G,DJ-Kicks: Jayda G (DJ Mix),-,46,1,,,,
47,down,Disclosure,Settle (Deluxe),35,11,76,,,,
48,down,Buddha-Bar,Buddha-Bar Greatest Hits,34,19,31,,,,
49,down,Elderbrook,Why Do We Shake in the Cold? (Deluxe Album),37,15,33,,,,
50,up,Flume,Hi This Is Flume (Mixtape) [Video Album],64,35,5,,,,
51,-,Claptone,Charmer,-,51,5,,,,
52,down,Jungle,For Ever,42,12,78,,,,
53,-,Café del Mar,Café Del Mar Ibiza (Made of Sunsets),-,38,3,,,,
54,-,Young Franco,Café Kitsuné Mixed by Young Franco (DJ Mix),-,54,1,,,,
55,-,Sam Gellaitry,IV - EP,-,55,1,,,,
56,up,Brian Eno & Harold Budd,The Pearl,92,36,17,,,,
57,down,FKA twigs,MAGDALENE,25,1,79,20,2019-11-10,10,2019-11-17
58,-,Nils Frahm,Tripping with Nils Frahm,-,2,14,,,,
59,-,Fat Freddy's Drop,LOCK-IN,-,2,26,,,,
60,-,James Blake,Assume Form (Deluxe),-,35,42,,,,
61,-,Bonobo,Migration,-,27,59,,,,
62,up,エイフェックス・ツイン,Selected Ambient Works 85-92,78,18,25,,,,
