Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justice,Hyperdrama,1,1,10,,,,
2,up,Charli XCX,BRAT,3,2,6,,,,
3,down,Fred again..,USB,2,1,61,,,,
4,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,4,1,95,,,,
5,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),5,1,84,,,,
6,up,RÜFÜS DU SOL,Surrender,6,1,138,,,,
7,up,Fred again..,Actual Life (April 14 - December 17 2020),7,1,161,,,,
8,up,Radiohead,Kid A,8,6,90,,,,
9,up,C418,Minecraft - Volume Alpha,10,2,236,,,,
10,down,Portishead,Dummy,9,9,235,,,,
11,up,Massive Attack,Mezzanine (Deluxe),14,8,148,,,,
12,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),11,3,129,,,,
13,up,RÜFÜS DU SOL,Solace,16,1,236,,,,
14,up,The Prodigy,The Fat of the Land,18,14,102,,,,
15,up,Fred again.. & Brian Eno,Secret Life,15,1,54,,,,
16,down,Nia Archives,Silence Is Loud,12,3,7,,,,
17,up,RÜFÜS DU SOL,Live From Joshua Tree,22,1,219,,,,
18,up,Flume,Flume (Deluxe Edition),21,1,236,,,,
19,up,M83,"Hurry up, We're Dreaming",23,16,63,,,,
20,down,SWIM,In Circles,19,11,5,,,,
21,up,Brian Eno,Ambient 1: Music for Airports,25,21,141,,,,
22,up,Sampha,Lahai,31,1,30,,,,
23,up,Miracle Tones,432 Hz Deep Sleep,24,19,31,,,,
24,up,Skrillex,Quest For Fire,36,1,65,,,,
25,up,Justice,Justice,27,25,38,,,,
26,up,Tony O'Connor,Mariner,34,8,147,,,,
27,up,Enigma,MCMXC a.D.,40,18,119,,,,
28,up,berlioz,jazz is for ordinary people - EP,39,15,43,,,,
29,up,"Coffee Date, DJ Cutman & GameChops",Stardew & Chill,45,29,5,,,,
30,down,PNAU,Hyperbolic,17,1,10,,,,
31,down,Flight Facilities,Down To Earth,29,10,42,,,,
32,up,Crystal Castles,Crystal Castles,51,32,80,,,,
33,up,Massive Attack,Blue Lines (2012 Mix / Master),35,21,206,,,,
34,down,エイフェックス・ツイン,Selected Ambient Works 85-92,32,18,162,,,,
35,down,Four Tet,Three,13,1,9,,,,
36,up,Flume,Skin,38,3,236,,,,
37,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",30,18,162,,,,
38,-,Snow Strippers,Night Killaz Vol. 2,-,38,1,,,,
39,up,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",54,13,15,,,,
40,up,The Chemical Brothers,For That Beautiful Feeling,91,1,38,,,,
41,-,Four Tet,Three +,-,41,1,,,,
42,up,Golden Features,Sisyphus,95,1,48,,,,
43,down,Max Suit,Golden Box Crispy Disco,26,25,93,,,,
44,up,Jon Hopkins,Music for Psychedelic Therapy,48,3,116,,,,
45,up,Vegyn,The Road to Hell Is Paved with Good Intentions,56,10,14,,,,
46,up,Jamie xx,In Colour,49,2,214,,,,
47,down,Kiasmos,II,33,33,3,,,,
48,up,Disclosure,Settle (Deluxe),57,15,230,,,,
49,down,Sega Bodega,Dennis,20,20,4,,,,
50,up,Ibibio Sound Machine,Pull the Rope,61,50,2,,,,
51,up,Bonobo,Fragments,52,2,131,,,,
52,up,Tom Misch,Geography,68,25,98,,,,
53,up,Tony O'Connor,Whispering Sea,90,7,124,,,,
54,-,Elderbrook,Little Love,-,1,54,,,,
55,up,Emancipator,Safe in the Steep Cliffs,87,53,37,,,,
56,down,Barry Can't Swim,When Will We Land?,42,3,33,,,,
57,-,Iglooghost,Tidal Memory Exo,-,57,1,,,,
58,up,Jungle,Jungle,66,29,124,,,,
59,up,Fat Freddy's Drop,Based on a True Story,64,29,25,,,,
60,down,"Eric Mouquet, Deep Forest & Michel Sanchez",Deep Forest (Version 1992),55,32,68,,,,
61,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,28,28,11,,,,
62,-,Sub Focus,Evolve,-,7,50,,,,
63,-,ODESZA,The Last Goodbye (Deluxe Edition),-,9,54,,,,
64,-,Lastlings,Perfect World,-,1,57,,,,
65,-,RÜFÜS DU SOL,Surrender (Remixes),-,1,92,,,,
66,up,Massive Attack,Protection,99,43,46,,,,
67,up,Jungle,Loving In Stereo,67,1,139,,,,
68,up,Björk,Vespertine,94,34,65,,,,
69,down,The Healing Room ASMR,ASMR - The Most Relaxing Spa Role-play You'll Ever Watch,58,55,16,,,,
