Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Olivia Ong,Best of Olivia,1,1,231,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,233,,,,
3,up,Kenny G,Kenny G: Greatest Hits,3,1,234,,,,
4,up,Various Artists,Another By Khun O,4,1,235,,,,
5,up,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 3",5,3,237,,,,
6,up,Kenny G,Breathless,6,3,227,,,,
7,up,Various Artists,แม่ไม้เพลงไทย เพลงพระราชนิพนธ์,7,5,228,,,,
8,up,Miles Davis,Kind of Blue,8,6,227,,,,
9,up,Various Artists,"GMM Grammy Jazzy Lover, Vol. 2",26,7,231,,,,
10,up,Lisa Ono,Ono Lisa Best 2002-2006,41,7,235,,,,
11,down,Mark Hodgkins,Bossa Nova & Chill,9,8,231,,,,
12,down,Frank Sinatra,Nothing But the Best (Remastered),11,7,30,87,2019-10-13,20,2019-10-20
13,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,10,8,239,,,,
14,down,Jennifer Warnes,The Hunter,12,9,239,,,,
15,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),13,8,212,,,,
16,down,"Grover Washington, Jr.",Winelight,14,13,230,,,,
17,down,Michael Franks,The Best of Michael Franks: A Backward Glance,15,12,235,,,,
18,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,16,13,235,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,17,15,239,,,,
20,down,Various Artists,50 Tunes of Jazz From Venus Records,18,14,232,,,,
21,down,Nina Simone,Nina Simone: The Greatest Hits,19,14,231,,,,
22,up,Louis Armstrong,The Very Best of Louis Armstrong,32,2,181,,,,
23,down,Bossa Bahía,Bossa Session,20,18,235,,,,
24,down,Kenny G,Ultimate Kenny G,21,15,236,,,,
25,up,Chet Baker,The Best of Chet Baker Sings,39,17,236,,,,
26,down,Simone Kopmajer,Nothing's Gonna Change,23,8,239,,,,
27,down,Mellow Motif,Sabuy Dee,24,21,240,,,,
28,-,Quincy Jones,Talkin' Verve: Quincy Jones,-,28,1,,,,
29,down,Various Artists,แม่ไม้เพลงไทย เพลงพระราชนิพนธ์ ชุด สายฝน,25,20,228,,,,
30,down,Tommy Emmanuel & Martin Taylor,The Colonel & the Governor,27,26,234,,,,
31,down,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 1",28,27,222,,,,
32,down,Various Artists,Audiophile,29,28,187,,,,
33,up,The Dave Brubeck Quartet,Time Out,38,14,173,,,,
34,down,Olivia Ong,A Girl Meets Bossanova,33,3,233,,,,
35,down,Chris Botti,Chris Botti: Live With Orchestra and Special Guests,34,30,230,,,,
36,-,Massimo Faraò Trio,The Best Lounge Jazz Collection by Massimo Faraò Trio.. 100 Hits,-,35,32,,,,
37,down,Tony Bennett & Diana Krall,Love Is Here to Stay,35,22,193,,,,
38,down,Nathan East,Nathan East,36,31,229,,,,
39,down,Bob Acri,Bob Acri,37,21,208,,,,
40,up,Massimo Faraò,"Greatest Hits & Soundtracks, 70 Songs... On Piano",40,22,103,,,,
41,up,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),45,29,105,,,,
42,up,Shakatak,The Ultimate Collection,51,18,238,,,,
43,-,Laufey,Typical of Me EP,-,43,8,,,,
44,-,Robert Glasper,Let Go,-,44,1,,,,
45,down,Minoru Ozone Trio,11PM with M. Ozone Trio,43,43,2,,,,
46,-,Bobby Short,You're The Top: The Love Songs Of Cole Porter,-,46,1,,,,
47,-,Heather Masse & Dick Hyman,Lock My Heart,-,47,1,,,,
48,-,Bobby Short,Live At the Café Carlyle,-,48,1,,,,
49,-,Simone Kopmajer,Emotion,-,38,115,,,,
50,down,Tony Bennett & k.d. lang,A Wonderful World,48,27,134,,,,
51,-,Laufey,Bewitched,-,13,27,,,,
52,up,Arooj Aftab,Night Reign,64,52,2,,,,
53,up,Henry Mancini and His Orchestra & Chorus,A Warm Shade of Ivory,65,53,2,,,,
54,up,Various Artists,Entangled Grounds - The Sound of XJAZZ! Berlin,56,54,2,,,,
55,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,30,17,101,,,,
56,up,Stuart Hawkins,And What If I Don't,57,56,2,,,,
57,-,Kenny Barron,Other Places,-,57,1,,,,
58,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,22,12,230,,,,
59,-,Billie Holiday,Solitude,-,59,2,,,,
60,down,Joe Beck Trio,Strangers in the Night,47,47,2,,,,
61,-,Herb Alpert,Rise,-,61,1,,,,
62,-,The Curtis Counce Group,"Landslide, Vol. 1",-,62,1,,,,
