Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Olivia Ong,Best of Olivia,1,1,233,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,235,,,,
3,up,Kenny G,Kenny G: Greatest Hits,9,1,236,,,,
4,down,Various Artists,Another By Khun O,3,1,237,,,,
5,down,Olivia Ong,A Girl Meets Bossanova,4,3,235,,,,
6,up,Kenny G,Breathless,6,3,229,,,,
7,down,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 3",5,3,239,,,,
8,down,Various Artists,แม่ไม้เพลงไทย เพลงพระราชนิพนธ์,7,5,230,,,,
9,down,Miles Davis,Kind of Blue,8,6,229,,,,
10,up,Various Artists,"GMM Grammy Jazzy Lover, Vol. 2",10,7,233,,,,
11,up,Lisa Ono,Ono Lisa Best 2002-2006,11,7,237,,,,
12,up,Mark Hodgkins,Bossa Nova & Chill,12,8,233,,,,
13,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,13,8,241,,,,
14,up,Jennifer Warnes,The Hunter,14,9,241,,,,
15,up,Frank Sinatra,Nothing But the Best (Remastered),28,7,32,87,2019-10-13,20,2019-10-20
16,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),15,8,214,,,,
17,down,"Grover Washington, Jr.",Winelight,16,13,232,,,,
20,down,Michael Franks,The Best of Michael Franks: A Backward Glance,17,12,237,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,18,13,237,,,,
22,down,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,19,15,241,,,,
23,down,Various Artists,50 Tunes of Jazz From Venus Records,20,14,234,,,,
24,down,Nina Simone,Nina Simone: The Greatest Hits,21,14,233,,,,
25,down,Bossa Bahía,Bossa Session,22,18,237,,,,
26,down,Kenny G,Ultimate Kenny G,23,15,238,,,,
27,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,44,12,232,,,,
28,down,Chet Baker,The Best of Chet Baker Sings,25,17,238,,,,
29,down,Simone Kopmajer,Nothing's Gonna Change,26,8,241,,,,
30,down,Mellow Motif,Sabuy Dee,27,21,242,,,,
31,down,Various Artists,แม่ไม้เพลงไทย เพลงพระราชนิพนธ์ ชุด สายฝน,29,20,230,,,,
32,down,Shakatak,The Ultimate Collection,30,18,240,,,,
33,down,Massimo Faraò,"Greatest Hits & Soundtracks, 70 Songs... On Piano",24,22,105,,,,
34,down,Tommy Emmanuel & Martin Taylor,The Colonel & the Governor,31,26,236,,,,
35,down,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 1",32,27,224,,,,
36,down,Various Artists,Audiophile,33,28,189,,,,
37,down,The Dave Brubeck Quartet,Time Out,34,14,175,,,,
38,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,48,17,103,,,,
39,down,Chris Botti,Chris Botti: Live With Orchestra and Special Guests,35,30,232,,,,
41,down,Tony Bennett & Diana Krall,Love Is Here to Stay,36,22,195,,,,
42,down,Nathan East,Nathan East,37,31,231,,,,
43,down,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),39,29,107,,,,
44,down,Tony Bennett & k.d. lang,A Wonderful World,40,27,136,,,,
45,down,Bob Acri,Bob Acri,38,21,210,,,,
47,down,Larry Carlton,The Jazz King: The Musical Compositions of H.M. King Bhumibol Adulyadej,41,41,24,,,,
48,down,Laufey,Bewitched,46,13,29,,,,
49,down,Lisa Ono,ASIA,45,27,72,,,,
50,-,Various Artists,Blue Note - The Finest In Jazz,-,50,2,,,,
51,-,Various Artists,Blue Note Trip 3: Goin' Down/Gettin' Up,-,51,1,,,,
52,-,Us3,Hand On the Torch,-,52,3,,,,
53,-,Cafe Music BGM Channel,Work & Jazz Piano,-,53,5,,,,
54,-,Bossa Nova Guitar Smooth Jazz Piano Club,Romantic Bossa Jazz - Smooth Jazz Strings for a Romantic St. Valentine's Celebration,-,54,1,,,,
55,-,The Sound Of Siam,The Land of Smiles,-,55,2,,,,
56,-,Beegie Adair,Moments to Remember,-,56,1,,,,
57,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,33,16,,,,
58,down,Caity Gyorgy,No Bounds,42,42,2,,,,
59,-,Classical Jazz Academy,Instrumental Soft Jazz: The Best of Background Music with Piano & Drums & Bass & Sax,-,59,1,,,,
60,down,Caity Gyorgy,Caity Gyorgy Quartet - EP,43,43,2,,,,
61,-,Peter White,Groovin’,-,61,1,,,,
62,-,Nareekrajang Kantamas,Love of Coco Jazz,-,12,195,,,,
63,down,Kenny G,At Last...The Duets Album,49,27,45,,,,
64,-,Dianne Reeves,Dianne Reeves,-,41,2,,,,
65,-,Bossa Nova Guitar Smooth Jazz Piano Club,Bossa Nova Latin Jazz – Nightlife Smooth Jazz Instrumental Background Music for Lounge Bar & Jazz Club,-,65,2,,,,
